"subject","predicate","object"
"http://dbpedia.org/resource/Nicolas_Ernest_Marie_Maurice_Jeandin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nicolas_Ernest_Marie_Maurice_Jeandin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nicolas_Ernest_Marie_Maurice_Jeandin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nicolas_Ernest_Marie_Maurice_Jeandin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Governor110140314"
"http://dbpedia.org/resource/Nicolas_Ernest_Marie_Maurice_Jeandin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernorsOfFrenchIndia"
"http://dbpedia.org/resource/Nicolas_Ernest_Marie_Maurice_Jeandin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryFrenchPeople"
"http://dbpedia.org/resource/Nicolas_Ernest_Marie_Maurice_Jeandin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nicolas_Ernest_Marie_Maurice_Jeandin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Nicolas_Ernest_Marie_Maurice_Jeandin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nicolas_Ernest_Marie_Maurice_Jeandin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchColonialGovernorsAndAdministrators"
"http://dbpedia.org/resource/Nicolas_Ernest_Marie_Maurice_Jeandin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nicolas_Ernest_Marie_Maurice_Jeandin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nicolas_Ernest_Marie_Maurice_Jeandin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nicolas_Ernest_Marie_Maurice_Jeandin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Nicolas_Ernest_Marie_Maurice_Jeandin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nicolas_Ernest_Marie_Maurice_Jeandin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nicolas_Ernest_Marie_Maurice_Jeandin","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Ernest Marie Maurice Jeandin"
"http://dbpedia.org/resource/Nicolas_Ernest_Marie_Maurice_Jeandin","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Ernest Marie Maurice Jeandin was Governor General of Pondicherry during the period immediately following the liberation of France (1944)."
"http://dbpedia.org/resource/Nicolas_Ernest_Marie_Maurice_Jeandin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Nicolas_Ernest_Marie_Maurice_Jeandin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_colonial_governors_and_administrators"
"http://dbpedia.org/resource/Nicolas_Ernest_Marie_Maurice_Jeandin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_births"
"http://dbpedia.org/resource/Nicolas_Ernest_Marie_Maurice_Jeandin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governors_of_French_India"
"http://dbpedia.org/resource/Nicolas_Ernest_Marie_Maurice_Jeandin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_people"
"http://dbpedia.org/resource/Nicolas_Ernest_Marie_Maurice_Jeandin","http://dbpedia.org/ontology/wikiPageID",7850399
"http://dbpedia.org/resource/Nicolas_Ernest_Marie_Maurice_Jeandin","http://dbpedia.org/ontology/wikiPageRevisionID",1082127892
"http://dbpedia.org/resource/Nicolas_Ernest_Marie_Maurice_Jeandin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Nicolas_Ernest_Marie_Maurice_Jeandin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_India"
"http://dbpedia.org/resource/Nicolas_Ernest_Marie_Maurice_Jeandin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_colonial_governors_and_administrators"
"http://dbpedia.org/resource/Nicolas_Ernest_Marie_Maurice_Jeandin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_people"
"http://dbpedia.org/resource/Nicolas_Ernest_Marie_Maurice_Jeandin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1886_births"
"http://dbpedia.org/resource/Nicolas_Ernest_Marie_Maurice_Jeandin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_François_Marie_Baron"
"http://dbpedia.org/resource/Nicolas_Ernest_Marie_Maurice_Jeandin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pondicherry"
"http://dbpedia.org/resource/Nicolas_Ernest_Marie_Maurice_Jeandin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Governors_of_French_India"
"http://dbpedia.org/resource/Nicolas_Ernest_Marie_Maurice_Jeandin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Alexis_Étienne_Bonvin"
"http://dbpedia.org/resource/Nicolas_Ernest_Marie_Maurice_Jeandin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nicolas_Ernest_Marie_Maurice_Jeandin"
"http://dbpedia.org/resource/Nicolas_Ernest_Marie_Maurice_Jeandin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bqWf"
"http://dbpedia.org/resource/Nicolas_Ernest_Marie_Maurice_Jeandin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16199439"
"http://dbpedia.org/resource/Nicolas_Ernest_Marie_Maurice_Jeandin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026g5_0"
"http://dbpedia.org/resource/Nicolas_Ernest_Marie_Maurice_Jeandin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Nicolas_Ernest_Marie_Maurice_Jeandin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-gov"
"http://dbpedia.org/resource/Nicolas_Ernest_Marie_Maurice_Jeandin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Nicolas_Ernest_Marie_Maurice_Jeandin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Puducherry-politician-stub"
"http://dbpedia.org/resource/Nicolas_Ernest_Marie_Maurice_Jeandin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nicolas_Ernest_Marie_Maurice_Jeandin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Nicolas_Ernest_Marie_Maurice_Jeandin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Nicolas_Ernest_Marie_Maurice_Jeandin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Moresources"
"http://dbpedia.org/resource/Nicolas_Ernest_Marie_Maurice_Jeandin","http://dbpedia.org/property/after","http://dbpedia.org/resource/Charles_François_Marie_Baron"
"http://dbpedia.org/resource/Nicolas_Ernest_Marie_Maurice_Jeandin","http://dbpedia.org/property/before","http://dbpedia.org/resource/Louis_Alexis_Étienne_Bonvin"
"http://dbpedia.org/resource/Nicolas_Ernest_Marie_Maurice_Jeandin","http://dbpedia.org/property/title","Governor of French India"
"http://dbpedia.org/resource/Nicolas_Ernest_Marie_Maurice_Jeandin","http://dbpedia.org/property/years",1945
"http://dbpedia.org/resource/Nicolas_Ernest_Marie_Maurice_Jeandin","http://dbpedia.org/ontology/abstract","Nicolas Ernest Marie Maurice Jeandin was Governor General of Pondicherry during the period immediately following the liberation of France (1944)."
"http://dbpedia.org/resource/Nicolas_Ernest_Marie_Maurice_Jeandin","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/General"
"http://dbpedia.org/resource/Nicolas_Ernest_Marie_Maurice_Jeandin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nicolas_Ernest_Marie_Maurice_Jeandin?oldid=1082127892&ns=0"
