"subject","predicate","object"
"http://dbpedia.org/resource/Hassan_Ibrahim_(cricketer)","http://www.w3.org/2000/01/rdf-schema#label","Hassan Ibrahim (cricketer)"
"http://dbpedia.org/resource/Hassan_Ibrahim_(cricketer)","http://dbpedia.org/ontology/wikiPageID",68843504
"http://dbpedia.org/resource/Hassan_Ibrahim_(cricketer)","http://dbpedia.org/ontology/wikiPageRevisionID",1071917861
"http://dbpedia.org/resource/Hassan_Ibrahim_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Maldives_Twenty20_International_cricketers"
"http://dbpedia.org/resource/Hassan_Ibrahim_(cricketer)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Maldives_Twenty20_International_cricketers"
"http://dbpedia.org/resource/Hassan_Ibrahim_(cricketer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FMmFg"
"http://dbpedia.org/resource/Hassan_Ibrahim_(cricketer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Hassan_Ibrahim_(cricketer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Hassan_Ibrahim_(cricketer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hassan_Ibrahim_(cricketer)?oldid=1071917861&ns=0"
"http://dbpedia.org/resource/Hassan_Ibrahim_(cricketer)","http://dbpedia.org/ontology/wikiPageLength",111
"http://dbpedia.org/resource/Hassan_Ibrahim_(cricketer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hassan_Ibrahim_(cricketer)"
