"subject","predicate","object"
"http://dbpedia.org/resource/Category:Scaled_Composites_White_Knight_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Scaled_Composites_White_Knight_Two","http://www.w3.org/2000/01/rdf-schema#label","Scaled Composites White Knight Two"
"http://dbpedia.org/resource/Category:Scaled_Composites_White_Knight_Two","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scaled_Composites"
"http://dbpedia.org/resource/Category:Scaled_Composites_White_Knight_Two","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Twin-fuselage_aircraft"
"http://dbpedia.org/resource/Category:Scaled_Composites_White_Knight_Two","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_aircraft"
"http://dbpedia.org/resource/Category:Scaled_Composites_White_Knight_Two","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Space_launch_vehicles_of_the_United_States"
"http://dbpedia.org/resource/Category:Scaled_Composites_White_Knight_Two","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Virgin_Galactic"
"http://dbpedia.org/resource/Category:Scaled_Composites_White_Knight_Two","http://www.w3.org/2004/02/skos/core#prefLabel","Scaled Composites White Knight Two"
"http://dbpedia.org/resource/Category:Scaled_Composites_White_Knight_Two","http://dbpedia.org/ontology/wikiPageID",49755768
"http://dbpedia.org/resource/Category:Scaled_Composites_White_Knight_Two","http://dbpedia.org/ontology/wikiPageRevisionID",877812120
"http://dbpedia.org/resource/Category:Scaled_Composites_White_Knight_Two","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Scaled_Composites_White_Knight_Two","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seealsocat"
"http://dbpedia.org/resource/Category:Scaled_Composites_White_Knight_Two","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Scaled_Composites_White_Knight_Two?oldid=877812120&ns=14"
