"subject","predicate","object"
"http://dbpedia.org/resource/Reformed_worship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Reformed_worship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Reformed_worship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Reformed_worship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Practice100410247"
"http://dbpedia.org/resource/Reformed_worship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Reformed_worship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Reformed_worship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianWorshipPractices"
"http://dbpedia.org/resource/Reformed_worship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Reformed_worship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Reformed_worship","http://www.w3.org/2000/01/rdf-schema#label","Reformed worship"
"http://dbpedia.org/resource/Reformed_worship","http://www.w3.org/2000/01/rdf-schema#label","Musique dans les Églises réformées"
"http://dbpedia.org/resource/Reformed_worship","http://www.w3.org/2000/01/rdf-schema#label","개혁교회 예배"
"http://dbpedia.org/resource/Reformed_worship","http://www.w3.org/2000/01/rdf-schema#comment","La musique dans les Églises réformées s'est longtemps réduite au seul chant des Psaumes a cappella. C'est sous l'influence du Réveil aux XVIIIe et XIXe siècles que de nouveaux hymnes spirituels, chorals luthériens comme hymnes de composition récente, ont été introduits, ainsi que les instruments de musique d'accompagnement (orgue ou harmonium). Les livres de chants (dit ""cantiques"") actuels intègrent ces deux composantes et y ajoutent des chants récents d'origines diverses, le plus souvent en provenance du gospel, ou parfois de chants modernes d'origine catholique."
"http://dbpedia.org/resource/Reformed_worship","http://www.w3.org/2000/01/rdf-schema#comment","Reformed worship is religious devotion to God as conducted by Reformed or Calvinistic Christians, including Presbyterians. Despite considerable local and national variation, public worship in most Reformed and Presbyterian churches is governed by the Regulative principle of worship."
