"subject","predicate","object"
"http://dbpedia.org/resource/Goat_Rock_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSanFranciscoBayAreaBeaches"
"http://dbpedia.org/resource/Goat_Rock_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Goat_Rock_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Goat_Rock_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Goat_Rock_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Goat_Rock_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Goat_Rock_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Goat_Rock_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Goat_Rock_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beach109217230"
"http://dbpedia.org/resource/Goat_Rock_Beach","http://www.w3.org/2000/01/rdf-schema#label","Goat Rock Beach"
"http://dbpedia.org/resource/Goat_Rock_Beach","http://www.w3.org/2000/01/rdf-schema#comment","Goat Rock Beach is a sand beach in northwestern Sonoma County, California, United States.This landform is a sub-unit of Sonoma Coast State Beach, owned and managed by the State of California. At the northern terminus of Goat Rock Beach is the mouth of the Russian River, and the southern end of this crescent shaped expanse is the massive Goat Rock, an iconic outcrop of the Sonoma Coast, which is barely attached to the mainland by a narrow isthmus."
"http://dbpedia.org/resource/Goat_Rock_Beach","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.4466667175293
"http://dbpedia.org/resource/Goat_Rock_Beach","http://www.w3.org/2003/01/geo/wgs84_pos#long",-123.1263885498047
"http://dbpedia.org/resource/Goat_Rock_Beach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coastalprairieabovegoatrockarea.jpg"
"http://dbpedia.org/resource/Goat_Rock_Beach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russianmouthlookingsouthtogrbeach.jpg"
"http://dbpedia.org/resource/Goat_Rock_Beach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goat_Rock_Beach_(10908575024).jpg"
"http://dbpedia.org/resource/Goat_Rock_Beach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goatrockfrmgoatrockbeach.jpg"
"http://dbpedia.org/resource/Goat_Rock_Beach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goat_Rock_Beach,_Sonoma_County,_California_(02-11-2012).jpg"
