"subject","predicate","object"
"http://dbpedia.org/resource/History_of_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/History_of_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/History_of_Jordan","http://www.w3.org/2000/01/rdf-schema#label","История Иордании"
"http://dbpedia.org/resource/History_of_Jordan","http://www.w3.org/2000/01/rdf-schema#label","Geschiedenis van Jordanië"
"http://dbpedia.org/resource/History_of_Jordan","http://www.w3.org/2000/01/rdf-schema#label","Історія Йорданії"
"http://dbpedia.org/resource/History_of_Jordan","http://www.w3.org/2000/01/rdf-schema#label","History of Jordan"
"http://dbpedia.org/resource/History_of_Jordan","http://www.w3.org/2000/01/rdf-schema#label","Storia della Giordania"
"http://dbpedia.org/resource/History_of_Jordan","http://www.w3.org/2000/01/rdf-schema#label","Geschichte Jordaniens"
"http://dbpedia.org/resource/History_of_Jordan","http://www.w3.org/2000/01/rdf-schema#label","تاريخ الأردن"
"http://dbpedia.org/resource/History_of_Jordan","http://www.w3.org/2000/01/rdf-schema#label","요르단의 역사"
"http://dbpedia.org/resource/History_of_Jordan","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la Jordanie"
"http://dbpedia.org/resource/History_of_Jordan","http://www.w3.org/2000/01/rdf-schema#label","約旦歷史"
"http://dbpedia.org/resource/History_of_Jordan","http://www.w3.org/2000/01/rdf-schema#label","Història de Jordània"
"http://dbpedia.org/resource/History_of_Jordan","http://www.w3.org/2000/01/rdf-schema#label","Historia de Jordania"
"http://dbpedia.org/resource/History_of_Jordan","http://www.w3.org/2000/01/rdf-schema#label","ヨルダンの歴史"
"http://dbpedia.org/resource/History_of_Jordan","http://www.w3.org/2000/01/rdf-schema#label","Jordaniens historia"
"http://dbpedia.org/resource/History_of_Jordan","http://www.w3.org/2000/01/rdf-schema#label","História da Jordânia"
