"subject","predicate","object"
"http://dbpedia.org/resource/Phonocentrism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explanation105793000"
"http://dbpedia.org/resource/Phonocentrism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Phonocentrism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Phonocentrism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDispositionalBeliefs"
"http://dbpedia.org/resource/Phonocentrism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Phonocentrism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheoriesOfLanguage"
"http://dbpedia.org/resource/Phonocentrism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Phonocentrism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Phonocentrism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theory105989479"
"http://dbpedia.org/resource/Phonocentrism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Phonocentrism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Phonocentrism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Phonocentrism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Phonocentrism","http://www.w3.org/2000/01/rdf-schema#label","Phonocentrism"
"http://dbpedia.org/resource/Phonocentrism","http://www.w3.org/2000/01/rdf-schema#label","التمركز الصوتي"
"http://dbpedia.org/resource/Phonocentrism","http://www.w3.org/2000/01/rdf-schema#label","음성중심주의"
"http://dbpedia.org/resource/Phonocentrism","http://www.w3.org/2000/01/rdf-schema#label","Phonozentrismus"
"http://dbpedia.org/resource/Phonocentrism","http://www.w3.org/2000/01/rdf-schema#label","Phonocentrisme"
"http://dbpedia.org/resource/Phonocentrism","http://www.w3.org/2000/01/rdf-schema#comment","Phonocentrism is the belief that sounds and speech are inherently superior to, or more primary than, written language or sign language. Those who espouse phonocentric views maintain that spoken language is the primary and most fundamental method of communication whereas writing is merely a derived method of capturing speech. Many also believe that spoken language is inherently richer and more intuitive than written language."
"http://dbpedia.org/resource/Phonocentrism","http://www.w3.org/2000/01/rdf-schema#comment","التمركز الصوتي، يتمحور المفهوم حول الاعتقاد بأن الأصوات والكلام يتفوقان بطبيعتهما على اللغة المكتوبة أو أكثر أساسية منها. أولئك الذين يتبنون وجهات النظر الصوتية يؤكدون أن اللغة المنطوقة هي الطريقة الأصلية والأكثر أساسية للتواصل في حين أن الكتابة هي مجرد طريقة مشتقة لالتقاط الكلام. يعتقد الكثير أيضًا أن اللغة المنطوقة هي بطبيعتها أكثر ثراءً وبديهية من اللغة المكتوبة. تؤثر هذه الآراء أيضًا على تصورات لغات الإشارة - خاصة في الولايات المتحدة. الشفوية هي الاعتقاد بأن الطلاب الصم يجب أن يستخدموا الأصوات وقراءة الكلام واللغة الإنجليزية في المقام الأول بدلاً من الإشارات في تعليمهم. يعتبر ألكسندر جراهام بيل من أشد المؤيدين للتعبير الشفهي للصم - يتم رفض مثل هذه الآراء المتعلقة بالتمركز الصوتي من قبل مجتمع الصم. يشار إلى مركزية الصوت في سياق الصمم على أنه نوع من التمييز ضد السمع."
"http://dbpedia.org/resource/Phonocentrism","http://www.w3.org/2000/01/rdf-schema#comment","Phonozentrismus ist ein insbesondere durch den Philosophen Jacques Derrida geprägter Begriff, worunter er pejorativ die Konstruktion und Behauptung der Überlegenheit der gesprochenen Sprache über die nicht-gesprochenen Sprachen bezeichnet, die er in der abendländischen Tradition des Denkens ausmacht. Infolgedessen grenzt Saussure die Linguistik scharf von der Semiologie bzw. die Sprachwissenschaft von der Schriftwissenschaft ab."
"http://dbpedia.org/resource/Phonocentrism","http://www.w3.org/2000/01/rdf-schema#comment","음성중심주의(Phonocentrism)는 음성 언어가 문자 언어보다 더 우수하다고 생각하는 사상을 일컫는 용어이다."
"http://dbpedia.org/resource/Phonocentrism","http://www.w3.org/2000/01/rdf-schema#comment","Le phonocentrisme est l'idée que le son et la parole sont par nature supérieurs à la langue écrite. Pour les tenants de cette théorie, la parole est plus riche, plus naturelle et plus intuitive que l'écrit. Le phonocentrisme affirme que la parole est le moyen premier et fondamental de communication, la langue écrite n'étant qu'une tentative surajoutée de capturer le discours."
