"subject","predicate","object"
"http://dbpedia.org/resource/Amanda_Grayson","http://www.w3.org/2000/01/rdf-schema#label","Amanda Grayson"
"http://dbpedia.org/resource/Amanda_Grayson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Star_Trek:_The_Original_Series_characters"
"http://dbpedia.org/resource/Amanda_Grayson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Star_Trek_(film_franchise)_characters"
"http://dbpedia.org/resource/Amanda_Grayson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Star_Trek:_The_Animated_Series_characters"
"http://dbpedia.org/resource/Amanda_Grayson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1967"
"http://dbpedia.org/resource/Amanda_Grayson","http://dbpedia.org/ontology/wikiPageID",594272
"http://dbpedia.org/resource/Amanda_Grayson","http://dbpedia.org/ontology/wikiPageRevisionID",1050286769
"http://dbpedia.org/resource/Amanda_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Star_Trek:_The_Original_Series_characters"
"http://dbpedia.org/resource/Amanda_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Star_Trek_(film_franchise)_characters"
"http://dbpedia.org/resource/Amanda_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Star_Trek_characters_(G–M)"
"http://dbpedia.org/resource/Amanda_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1967"
"http://dbpedia.org/resource/Amanda_Grayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Star_Trek:_The_Animated_Series_characters"
"http://dbpedia.org/resource/Amanda_Grayson","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Star_Trek_characters_(G–M)"
"http://dbpedia.org/resource/Amanda_Grayson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Amanda_Grayson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Amanda_Grayson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Amanda_Grayson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Amanda_Grayson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amanda_Grayson?oldid=1050286769&ns=0"
"http://dbpedia.org/resource/Amanda_Grayson","http://dbpedia.org/ontology/wikiPageLength",406
"http://dbpedia.org/resource/Amanda_Grayson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amanda_Grayson"
