"subject","predicate","object"
"http://dbpedia.org/resource/String_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/String_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/String_theory","http://www.w3.org/2000/01/rdf-schema#label","Snaartheorie"
"http://dbpedia.org/resource/String_theory","http://www.w3.org/2000/01/rdf-schema#label","Kordoteorio"
"http://dbpedia.org/resource/String_theory","http://www.w3.org/2000/01/rdf-schema#label","نظرية الأوتار"
"http://dbpedia.org/resource/String_theory","http://www.w3.org/2000/01/rdf-schema#label","Théorie des cordes"
"http://dbpedia.org/resource/String_theory","http://www.w3.org/2000/01/rdf-schema#label","Teoria das cordas"
"http://dbpedia.org/resource/String_theory","http://www.w3.org/2000/01/rdf-schema#label","Теорія струн"
"http://dbpedia.org/resource/String_theory","http://www.w3.org/2000/01/rdf-schema#label","Teoria strun"
"http://dbpedia.org/resource/String_theory","http://www.w3.org/2000/01/rdf-schema#label","Stringtheorie"
"http://dbpedia.org/resource/String_theory","http://www.w3.org/2000/01/rdf-schema#label","Teorie strun"
"http://dbpedia.org/resource/String_theory","http://www.w3.org/2000/01/rdf-schema#label","Θεωρία χορδών"
"http://dbpedia.org/resource/String_theory","http://www.w3.org/2000/01/rdf-schema#label","Teoria delle stringhe"
"http://dbpedia.org/resource/String_theory","http://www.w3.org/2000/01/rdf-schema#label","끈 이론"
"http://dbpedia.org/resource/String_theory","http://www.w3.org/2000/01/rdf-schema#label","Teoría de cuerdas"
"http://dbpedia.org/resource/String_theory","http://www.w3.org/2000/01/rdf-schema#label","Teoria de cordes"
"http://dbpedia.org/resource/String_theory","http://www.w3.org/2000/01/rdf-schema#label","String theory"
"http://dbpedia.org/resource/String_theory","http://www.w3.org/2000/01/rdf-schema#label","弦理論"
"http://dbpedia.org/resource/String_theory","http://www.w3.org/2000/01/rdf-schema#label","弦理論"
"http://dbpedia.org/resource/String_theory","http://www.w3.org/2000/01/rdf-schema#label","Korden teoria"
"http://dbpedia.org/resource/String_theory","http://www.w3.org/2000/01/rdf-schema#label","Strängteori"
"http://dbpedia.org/resource/String_theory","http://www.w3.org/2000/01/rdf-schema#label","Теория струн"
"http://dbpedia.org/resource/String_theory","http://www.w3.org/2000/01/rdf-schema#label","Teori dawai"
