"subject","predicate","object"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedNationsSecurityCouncilResolutionsConcerningSouthAfrica"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1978UnitedNationsSecurityCouncilResolutions"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedNationsSecurityCouncilResolutions"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedNationsSecurityCouncilResolutionsConcerningNamibia"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Resolution106511874"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://www.w3.org/2000/01/rdf-schema#label","Résolution 435 du Conseil de sécurité des Nations unies"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://www.w3.org/2000/01/rdf-schema#label","Resolutie 435 Veiligheidsraad Verenigde Naties"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://www.w3.org/2000/01/rdf-schema#label","United Nations Security Council Resolution 435"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://www.w3.org/2000/01/rdf-schema#label","قرار مجلس الأمن التابع للأمم المتحدة رقم 435"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://www.w3.org/2000/01/rdf-schema#label","Resolució 435 del Consell de Seguretat de les Nacions Unides"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://www.w3.org/2000/01/rdf-schema#label","Resolusi 435 Dewan Keamanan Perserikatan Bangsa-Bangsa"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://www.w3.org/2000/01/rdf-schema#label","Resolution 435 des UN-Sicherheitsrates"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://www.w3.org/2000/01/rdf-schema#comment","Resolusi Dewan Keamanan Perserikatan Bangsa-Bangsa 435, diadopsi pada 29 September 1978, memberikan usulan terhadap gencatan senjata dan pemilu yang dinaungi PBB di Afrika Barat Daya yang dikuasai oleh Afrika Selatan yang secara mutlak berujung pada kemerdekaan Namibia. DKPBB membentuk (UNTAG) yang menaungi pemilu dan penarikan Afrika Selatan. Resolusi tersebut diadopsi dengan 12 suara banding nol. Cekoslowakia dan Uni Soviet menyatakan abstain sementara Republik Rakyat Tiongkok tak ikut serta dalam pemungutan suara."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://www.w3.org/2000/01/rdf-schema#comment","قرار مجلس الأمن التابع للأمم المتحدة رقم 435، الذي اعتمد في 29 سبتمبر 1978، وضع مقترحات لوقف إطلاق النار وإجراء انتخابات تحت إشراف الأمم المتحدة في جنوب غرب أفريقيا التي تسيطر عليها جنوب افريقيا والتي أدت في نهاية المطاف إلى استقلال ناميبيا. والأهم من ذلك أنها أنشأت مجموعة الأمم المتحدة للمساعدة في الفترة الانتقالية (UNTAG) التي أشرفت على الانتخابات وانسحاب جنوب أفريقيا. اعتمد القرار بأغلبية 12 صوتاً؛ امتنعت تشيكوسلوفاكيا والاتحاد السوفيتي عن التصويت بينما لم تشارك جمهورية الصين الشعبية في التصويت."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://www.w3.org/2000/01/rdf-schema#comment","La Resolució 435 del Consell de Seguretat de les Nacions Unides, aprovada el 29 de setembre de 1978, va presentar propostes per a un alto el foc i eleccions supervisades per l'ONU a l'Àfrica del Sud-oest controlada per Sud-àfrica que finalment condueixin a la independència de Namíbia. És important destacar que va establir el (UNTAG) que supervisaria les eleccions i la retirada de Sud-àfrica. La resolució va ser aprovada per 12 vots a cap; Txecoslovàquia i la Unió Soviètica es van abstenir mentre que la República Popular de la Xina no participava en la votació."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://www.w3.org/2000/01/rdf-schema#comment","Le Conseil de sécurité des Nations unies a adopté la résolution 435 le 29 septembre 1978. Il prévoit la conclusion d'un cessez-le-feu et la tenue d'élections supervisées par les Nations unies dans le territoire de la Namibie contrôlé par l'Afrique du Sud en vue de son indépendance. La résolution crée surtout le Groupe d'Assistance des Nations unies pour la Transition (GANUPT) qui doit superviser les élections et le retrait des Sud-Africains. La résolution fut adoptée par 12 voix. La Tchécoslovaquie et l'Union soviétique s'abstinrent. La République populaire de Chine ne prit pas part au vote."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://www.w3.org/2000/01/rdf-schema#comment","United Nations Security Council Resolution 435, adopted on September 29, 1978, put forward proposals for a cease-fire and UN-supervised elections in South African-controlled South West Africa which ultimately led to the independence of Namibia. Importantly, it established the United Nations Transition Assistance Group (UNTAG) which oversaw the election and the South African withdrawal. The resolution was adopted by 12 votes to none; Czechoslovakia and the Soviet Union abstained while the People's Republic of China did not participate in the vote."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://www.w3.org/2000/01/rdf-schema#comment","Resolutie 435 van de Veiligheidsraad van de Verenigde Naties werd op 29 september 1978 aangenomen. Dit gebeurde met twaalf stemmen voor, geen tegen en de onthoudingen van Tsjechoslowakije en de Sovjet-Unie. China nam niet deel aan de stemming. De resolutie richtte de UNTAG-vredesmacht in Zuidwest-Afrika op."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://www.w3.org/2000/01/rdf-schema#comment","Am 29. September 1978 rief der Sicherheitsrat der Vereinten Nationen in der Resolution 435 zum Rückzug der illegalen Verwaltung Südafrikas in Südwestafrika auf. Die Macht soll dem Volk von Namibia mit Hilfe der UN übertragen werden. Dabei wurde auf die Resolution 385 (1976) des Sicherheitsrates Bezug genommen. Am 19. März 1989 konnte SWAPO-Präsident Sam Nujoma ein Waffenstillstandsabkommen mit Südafrika unterschreiben, das den Weg für die Umsetzung der UN-Resolution 435 ebnete."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Foreign_Observer_identification_badge_in_the_1989_Namibian_election.jpg"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LocationNamibia.svg"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_in_South_Africa"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_United_Nations_Security_Council_resolutions"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_in_South_West_Africa"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Nations_Security_Council_resolutions_concerning_South_Africa"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_1978_events"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Nations_Security_Council_resolutions_concerning_Namibia"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://dbpedia.org/ontology/wikiPageID",13890587
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://dbpedia.org/ontology/wikiPageRevisionID",1012596857
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namibia"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Namibia"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_China"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_Nations_Security_Council_Resolutions_401_to_500"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_in_South_Africa"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angolan_Civil_War"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_United_Nations_Security_Council_resolutions"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Border_War"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_UN_Security_Council_Resolutions"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_in_South_West_Africa"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Election_monitoring"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripartite_Accord_(Angola)"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wall_Street_Journal"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headquarters_of_the_United_Nations"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Commissioner_for_Namibia"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Foreign_Observer_identification_badge_in_the_1989_Namibian_election.jpg"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_Africa"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Nations_Security_Council_resolutions_concerning_South_Africa"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovakia"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Transition_Assistance_Group"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_264"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Nations_Security_Council_resolutions_concerning_Namibia"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:September_1978_events"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://dbpedia.org/ontology/wikiPageExternalLink","http://barrysgovsites.blogspot.com/1989/11/namibian-voters-deny-total-power-to.html"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://dbpedia.org/ontology/wikiPageExternalLink","https://undocs.org/S/RES/435(1978)"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Résolution_435_du_Conseil_de_sécurité_des_Nations_unies"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1975011"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tdee"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قرار_مجلس_الأمن_التابع_للأمم_المتحدة_رقم_435"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قطعنامه_۴۳۵_شورای_امنیت"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/United_Nations_Security_Council_Resolution_435"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Resolució_435_del_Consell_de_Seguretat_de_les_Nacions_Unides"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/بڕیارنامەی_٤٣٥ی_ئەنجومەنی_ئاسایش"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Resolution_435_des_UN-Sicherheitsrates"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cmc2c"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Resolusi_435_Dewan_Keamanan_Perserikatan_Bangsa-Bangsa"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/قطعنومه_۴۳۵_امنیت_شورا"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Resolutie_435_Veiligheidsraad_Verenigde_Naties"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Қатъномаи_435_Шӯрои_Амният"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UN_resolution"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UNSCR_1978"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource-inline"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:International_opposition_to_Apartheid"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LocationNamibia.svg?width=300"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://dbpedia.org/property/caption","Location of Namibia"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://dbpedia.org/property/code","S/RES/435"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://dbpedia.org/property/date",0001-09-29
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://dbpedia.org/property/document","https://undocs.org/S/RES/435(1978)"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://dbpedia.org/property/for",12
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://dbpedia.org/property/number",435
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://dbpedia.org/property/result","Adopted"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://dbpedia.org/property/subject","Namibia"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://dbpedia.org/property/year",1978
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://dbpedia.org/property/against",0
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://dbpedia.org/ontology/abstract","Resolusi Dewan Keamanan Perserikatan Bangsa-Bangsa 435, diadopsi pada 29 September 1978, memberikan usulan terhadap gencatan senjata dan pemilu yang dinaungi PBB di Afrika Barat Daya yang dikuasai oleh Afrika Selatan yang secara mutlak berujung pada kemerdekaan Namibia. DKPBB membentuk (UNTAG) yang menaungi pemilu dan penarikan Afrika Selatan. Resolusi tersebut diadopsi dengan 12 suara banding nol. Cekoslowakia dan Uni Soviet menyatakan abstain sementara Republik Rakyat Tiongkok tak ikut serta dalam pemungutan suara. Pada 22 Desember 1988, Afrika Selatan sepakat untuk mengimplementasikan resolusi tersebut usai menandatangani di Gunung Etjo Lodge, Namibia Tengah (juga dikenal sebagai Gunung Perjanjian Etjo)."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://dbpedia.org/ontology/abstract","Resolutie 435 van de Veiligheidsraad van de Verenigde Naties werd op 29 september 1978 aangenomen. Dit gebeurde met twaalf stemmen voor, geen tegen en de onthoudingen van Tsjechoslowakije en de Sovjet-Unie. China nam niet deel aan de stemming. De resolutie richtte de UNTAG-vredesmacht in Zuidwest-Afrika op."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://dbpedia.org/ontology/abstract","La Resolució 435 del Consell de Seguretat de les Nacions Unides, aprovada el 29 de setembre de 1978, va presentar propostes per a un alto el foc i eleccions supervisades per l'ONU a l'Àfrica del Sud-oest controlada per Sud-àfrica que finalment condueixin a la independència de Namíbia. És important destacar que va establir el (UNTAG) que supervisaria les eleccions i la retirada de Sud-àfrica. La resolució va ser aprovada per 12 vots a cap; Txecoslovàquia i la Unió Soviètica es van abstenir mentre que la República Popular de la Xina no participava en la votació. El 22 de desembre de 1988, Sud-àfrica va acordar implementar la resolució després de la signatura de l' a Mount Etjo Lodge a Namíbia Central (també conegut com l'Acord de Mount Etjo)."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://dbpedia.org/ontology/abstract","قرار مجلس الأمن التابع للأمم المتحدة رقم 435، الذي اعتمد في 29 سبتمبر 1978، وضع مقترحات لوقف إطلاق النار وإجراء انتخابات تحت إشراف الأمم المتحدة في جنوب غرب أفريقيا التي تسيطر عليها جنوب افريقيا والتي أدت في نهاية المطاف إلى استقلال ناميبيا. والأهم من ذلك أنها أنشأت مجموعة الأمم المتحدة للمساعدة في الفترة الانتقالية (UNTAG) التي أشرفت على الانتخابات وانسحاب جنوب أفريقيا. اعتمد القرار بأغلبية 12 صوتاً؛ امتنعت تشيكوسلوفاكيا والاتحاد السوفيتي عن التصويت بينما لم تشارك جمهورية الصين الشعبية في التصويت. في 22 ديسمبر / كانون الأول 1988، وافقت جنوب إفريقيا على تنفيذ القرار فور توقيعها على الاتفاق الثلاثي في الأمم المتحدة بنيويورك. أبرمت اتفاقية حول استقلال ناميبيا، وانسحاب القوات الكوبية من أنغولا، ووقعته أنغولا وكوبا وجنوب إفريقيا."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://dbpedia.org/ontology/abstract","Am 29. September 1978 rief der Sicherheitsrat der Vereinten Nationen in der Resolution 435 zum Rückzug der illegalen Verwaltung Südafrikas in Südwestafrika auf. Die Macht soll dem Volk von Namibia mit Hilfe der UN übertragen werden. Dabei wurde auf die Resolution 385 (1976) des Sicherheitsrates Bezug genommen. Die Resolution wurde auf der 2087. Sitzung des Sicherheitsrats mit 12 Stimmen ohne Gegenstimme verabschiedet. Die Tschechoslowakei und die UdSSR enthielten sich der Abstimmung, China nahm daran nicht teil. Der US-Außenminister Cyrus Vance ließ verlautbaren, dass nun alle Hindernisse für eine UN-Beobachtermission zu den Wahlen Namibias im April 1979 beseitigt wären. Am 19. März 1989 konnte SWAPO-Präsident Sam Nujoma ein Waffenstillstandsabkommen mit Südafrika unterschreiben, das den Weg für die Umsetzung der UN-Resolution 435 ebnete."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://dbpedia.org/ontology/abstract","United Nations Security Council Resolution 435, adopted on September 29, 1978, put forward proposals for a cease-fire and UN-supervised elections in South African-controlled South West Africa which ultimately led to the independence of Namibia. Importantly, it established the United Nations Transition Assistance Group (UNTAG) which oversaw the election and the South African withdrawal. The resolution was adopted by 12 votes to none; Czechoslovakia and the Soviet Union abstained while the People's Republic of China did not participate in the vote. On December 22, 1988, South Africa agreed to implement the resolution upon its signature of the Tripartite Accord at the United Nations in New York. The Accord concluded an agreement on independence for Namibia, and the withdrawal of Cuban troops from Angola, and was signed by Angola, Cuba and South Africa."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://dbpedia.org/ontology/abstract","Le Conseil de sécurité des Nations unies a adopté la résolution 435 le 29 septembre 1978. Il prévoit la conclusion d'un cessez-le-feu et la tenue d'élections supervisées par les Nations unies dans le territoire de la Namibie contrôlé par l'Afrique du Sud en vue de son indépendance. La résolution crée surtout le Groupe d'Assistance des Nations unies pour la Transition (GANUPT) qui doit superviser les élections et le retrait des Sud-Africains. La résolution fut adoptée par 12 voix. La Tchécoslovaquie et l'Union soviétique s'abstinrent. La République populaire de Chine ne prit pas part au vote. Une des lacunes de la résolution fut de ne pas avoir mentionné la force para-militaire Koevoet qui fut créée après son adoption. Cette unité, qui était considérée comme un obstacle pour la tenue d'élections libres en Namibie fut finalement démantelée le 31 octobre 1989, quelques jours avant les élections de novembre. Le 22 décembre 1988, à la suite de la signature de l'accord tripartite au Siège des Nations unies à New York, l'Afrique du Sud accepta de mettre en œuvre cette résolution."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://dbpedia.org/property/abstention",2
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://dbpedia.org/property/meeting",2087
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://dbpedia.org/property/organ","SC"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/United_Nations_Security_Council_Resolution_435?oldid=1012596857&ns=0"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://dbpedia.org/ontology/wikiPageLength",3586
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_435","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/United_Nations_Security_Council_Resolution_435"
