"subject","predicate","object"
"http://dbpedia.org/resource/Vaygach_(1909_icebreaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Vaygach_(1909_icebreaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vaygach_(1909_icebreaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Vaygach_(1909_icebreaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Vaygach_(1909_icebreaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Vaygach_(1909_icebreaker)","http://www.w3.org/2000/01/rdf-schema#label","Vajgatsj (schip, 1909)"
"http://dbpedia.org/resource/Vaygach_(1909_icebreaker)","http://www.w3.org/2000/01/rdf-schema#label","Вайгач (ледокол, 1909)"
"http://dbpedia.org/resource/Vaygach_(1909_icebreaker)","http://www.w3.org/2000/01/rdf-schema#label","Vaygach (1909 icebreaker)"
"http://dbpedia.org/resource/Vaygach_(1909_icebreaker)","http://www.w3.org/2000/01/rdf-schema#comment","De Vajgatsj (Russisch: Вайгач) was een middelgrote ijsbrekerstoomboot die actief was voor de Russische Keizerlijke Marine. Het schip werd net als haar zusterschip Tajmyr in 1909 gebouwd op de scheepswerven van de Russische hoofdstad Sint-Petersburg en werd vernoemd naar het Russische pooleiland Vajgatsj. De bouw werd bekostigd door de Russische overheid die de schepen wilde inzetten voor een grondige onderzoeking van de ongekarteerde gebieden van de Noordoostelijke Doorvaart tijdens een reis die bekend werd als de . Beide schepen beschikten over een motorvermogen van 1200 pk, bij volledige lading een waterverplaatsing van 1500 ton en werden beschouwd als de modernste ter wereld. Ze hadden een versterkte boeg zoals de Fram en konden daarmee door 60 tot 90 cm dik ijs varen. Met elk 500 ton r"
"http://dbpedia.org/resource/Vaygach_(1909_icebreaker)","http://www.w3.org/2000/01/rdf-schema#comment","«Вайга́ч» — российский и советский ледокольный пароход. Заложен в 1907 году в Санкт-Петербурге на Невском судостроительном заводе, спущен на воду в 1908 году, вступил в строй в 1909 году. До 16 июля 1915 года числился транспортом и до 17 июля 1916 года входил в состав Балтийского флота. В 1914—1915 годах вместе с транспортом «Таймыр» первым из русских судов прошёл Северным морским путём из Владивостока в Архангельск. Участвовал в Первой мировой войне. 17 февраля 1918 года экипаж судна перешёл на сторону Советской власти. В сентябре 1918 года потерпел аварию в Енисейском заливе, ударившись о необозначенную на картах подводную гору, и затонул."
"http://dbpedia.org/resource/Vaygach_(1909_icebreaker)","http://www.w3.org/2000/01/rdf-schema#comment","Icebreaker Vaygach (Russian: Вайгач) was an icebreaking steamer of moderate size built for the Russian Imperial Navy at St. Petersburg in 1909. She was named after Vaygach Island in the Russian Arctic. Vaygach and her sister ship Taymyr were built for the purpose of thoroughly exploring the uncharted areas of the Northern Sea Route. This venture became known as the Arctic Ocean Hydrographic Expedition."
"http://dbpedia.org/resource/Vaygach_(1909_icebreaker)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taimyr_and_Vaigach_1913.jpg"
"http://dbpedia.org/resource/Vaygach_(1909_icebreaker)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taymyr-vaygach.png"
"http://dbpedia.org/resource/Vaygach_(1909_icebreaker)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Icebreakers_of_Russia"
"http://dbpedia.org/resource/Vaygach_(1909_icebreaker)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chukchi_Sea"
"http://dbpedia.org/resource/Vaygach_(1909_icebreaker)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kara_Sea"
"http://dbpedia.org/resource/Vaygach_(1909_icebreaker)","http://dbpedia.org/ontology/wikiPageID",13818615
"http://dbpedia.org/resource/Vaygach_(1909_icebreaker)","http://dbpedia.org/ontology/wikiPageRevisionID",1096565889
"http://dbpedia.org/resource/Vaygach_(1909_icebreaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archangelsk"
"http://dbpedia.org/resource/Vaygach_(1909_icebreaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yenisei_Gulf"
"http://dbpedia.org/resource/Vaygach_(1909_icebreaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Petersburg"
"http://dbpedia.org/resource/Vaygach_(1909_icebreaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icebreaker"
"http://dbpedia.org/resource/Vaygach_(1909_icebreaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firnley_Islands"
"http://dbpedia.org/resource/Vaygach_(1909_icebreaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladivostok"
"http://dbpedia.org/resource/Vaygach_(1909_icebreaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taymyr_(1909_icebreaker)"
"http://dbpedia.org/resource/Vaygach_(1909_icebreaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Navy"
"http://dbpedia.org/resource/Vaygach_(1909_icebreaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Vaygach_(1909_icebreaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Severnaya_Zemlya"
"http://dbpedia.org/resource/Vaygach_(1909_icebreaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chukchi_Sea"
"http://dbpedia.org/resource/Vaygach_(1909_icebreaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence_Bay,_Siberia"
"http://dbpedia.org/resource/Vaygach_(1909_icebreaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Icebreakers_of_Russia"
"http://dbpedia.org/resource/Vaygach_(1909_icebreaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Taymyr-vaygach.PNG"
"http://dbpedia.org/resource/Vaygach_(1909_icebreaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Imperial_Navy"
"http://dbpedia.org/resource/Vaygach_(1909_icebreaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrangel_Island"
"http://dbpedia.org/resource/Vaygach_(1909_icebreaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic_Ocean_Hydrographic_Expedition"
"http://dbpedia.org/resource/Vaygach_(1909_icebreaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Hydrographic_Service"
"http://dbpedia.org/resource/Vaygach_(1909_icebreaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chukchi_Sea"
"http://dbpedia.org/resource/Vaygach_(1909_icebreaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Sea_Route"
"http://dbpedia.org/resource/Vaygach_(1909_icebreaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Arctic"
"http://dbpedia.org/resource/Vaygach_(1909_icebreaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kara_Sea"
"http://dbpedia.org/resource/Vaygach_(1909_icebreaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Barr_(Arctic_historian)"
"http://dbpedia.org/resource/Vaygach_(1909_icebreaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kara_Sea"
"http://dbpedia.org/resource/Vaygach_(1909_icebreaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Vilkitsky"
"http://dbpedia.org/resource/Vaygach_(1909_icebreaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaygach_(1989_icebreaker)"
"http://dbpedia.org/resource/Vaygach_(1909_icebreaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaygach_Island"
"http://dbpedia.org/resource/Vaygach_(1909_icebreaker)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4102444"
"http://dbpedia.org/resource/Vaygach_(1909_icebreaker)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вайгач_(ледокол,_1909)"
"http://dbpedia.org/resource/Vaygach_(1909_icebreaker)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Vaigatš_(jäämurdja,_1909)"
"http://dbpedia.org/resource/Vaygach_(1909_icebreaker)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3o631"
"http://dbpedia.org/resource/Vaygach_(1909_icebreaker)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vaigatš_(jäänmurtaja_1909)"
"http://dbpedia.org/resource/Vaygach_(1909_icebreaker)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vajgatsj_(schip,_1909)"
"http://dbpedia.org/resource/Vaygach_(1909_icebreaker)","http://dbpedia.org/property/shipBadge",220
"http://dbpedia.org/resource/Vaygach_(1909_icebreaker)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Vaygach_(1909_icebreaker)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Vaygach_(1909_icebreaker)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Russia-stub"
