"subject","predicate","object"
"http://dbpedia.org/resource/Punch_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Punch_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Punch_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Punch_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Punch_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Punch_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Punch_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Punch_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Punch_Club","http://www.w3.org/2000/01/rdf-schema#label","Punch Club"
"http://dbpedia.org/resource/Punch_Club","http://www.w3.org/2000/01/rdf-schema#label","Punch Club"
"http://dbpedia.org/resource/Punch_Club","http://www.w3.org/2000/01/rdf-schema#label","Punch Club"
"http://dbpedia.org/resource/Punch_Club","http://www.w3.org/2000/01/rdf-schema#comment","Punch Club est un jeu vidéo de simulation développé par Lazy Bear Games et édité par TinyBuild Games, sorti en 2016 sur Windows, Mac OS, Linux, iOS, Android, puis en 2017 sur Nintendo 3DS, Xbox One et PlayStation 4."
"http://dbpedia.org/resource/Punch_Club","http://www.w3.org/2000/01/rdf-schema#comment","Punch Club (прежнее название — VHS Story) — компьютерная игра в жанре спортивного симулятора, разработанная российской командой разработчиков Lazy Bear Games и изданная tinyBuild. Выпуск игры для персональных компьютеров состоялся 9 января 2016 года. Версия для Nintendo 3DS вышла 19 января 2017 года в Северной Америке и 2 февраля того же года в Европе. Выпуск версий игры для консолей PlayStation 4 и Xbox One состоялся 28 марта 2017 года. 24 мая 2018 появилась версия Punch Club для Nintendo Switch."
