"subject","predicate","object"
"http://dbpedia.org/resource/Piracy_in_the_Caribbean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ensemble108188235"
"http://dbpedia.org/resource/Piracy_in_the_Caribbean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PopGroup108249752"
"http://dbpedia.org/resource/Piracy_in_the_Caribbean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Piracy_in_the_Caribbean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Piracy_in_the_Caribbean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Piracy_in_the_Caribbean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Piracy_in_the_Caribbean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Piracy_in_the_Caribbean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Piracy_in_the_Caribbean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Piracy_in_the_Caribbean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Piracy_in_the_Caribbean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishWestIndies"
"http://dbpedia.org/resource/Piracy_in_the_Caribbean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Piracy_in_the_Caribbean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indie108249854"
"http://dbpedia.org/resource/Piracy_in_the_Caribbean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Piracy_in_the_Caribbean","http://www.w3.org/2000/01/rdf-schema#label","Piratería en el Caribe"
"http://dbpedia.org/resource/Piracy_in_the_Caribbean","http://www.w3.org/2000/01/rdf-schema#label","Piraterij in de Caraïben"
"http://dbpedia.org/resource/Piracy_in_the_Caribbean","http://www.w3.org/2000/01/rdf-schema#label","القرصنة في الكاريبي"
"http://dbpedia.org/resource/Piracy_in_the_Caribbean","http://www.w3.org/2000/01/rdf-schema#label","Πειρατεία στην Καραϊβική"
"http://dbpedia.org/resource/Piracy_in_the_Caribbean","http://www.w3.org/2000/01/rdf-schema#label","Pirataria nas Caraíbas"
"http://dbpedia.org/resource/Piracy_in_the_Caribbean","http://www.w3.org/2000/01/rdf-schema#label","Piracy in the Caribbean"
"http://dbpedia.org/resource/Piracy_in_the_Caribbean","http://www.w3.org/2000/01/rdf-schema#label","カリブ海の海賊 (歴史)"
"http://dbpedia.org/resource/Piracy_in_the_Caribbean","http://www.w3.org/2000/01/rdf-schema#label","Pirateria nei Caraibi"
"http://dbpedia.org/resource/Piracy_in_the_Caribbean","http://www.w3.org/2000/01/rdf-schema#label","Пиратство в Карибском море"
"http://dbpedia.org/resource/Piracy_in_the_Caribbean","http://www.w3.org/2000/01/rdf-schema#label","Piraterie dans les Caraïbes"
"http://dbpedia.org/resource/Piracy_in_the_Caribbean","http://www.w3.org/2000/01/rdf-schema#comment","La gran era de la piratería en el Caribe comenzó alrededor de 1520 y se prolongó hasta la década de 1720. El período más próspero para los piratas fue entre 1640 y 1680. El filibusterismo se desarrolló a expensas del imperio colonial español desde los puertos de Port Royal a Jamaica,​ Isla de la Tortuga (Haití) y Nassau en Bahamas.​"
"http://dbpedia.org/resource/Piracy_in_the_Caribbean","http://www.w3.org/2000/01/rdf-schema#comment","The era of piracy in the Caribbean began in the 1500s and phased out in the 1830s after the navies of the nations of Western Europe and North America with colonies in the Caribbean began combating pirates. The period during which pirates were most successful was from the 1660s to 1730s. Piracy flourished in the Caribbean because of the existence of pirate seaports such as Port Royal in Jamaica, Tortuga in Haiti, and Nassau in the Bahamas. Piracy in the Caribbean was part of a larger historical phenomenon of piracy, as it existed close to major trade and exploration routes in almost all the five oceans."
"http://dbpedia.org/resource/Piracy_in_the_Caribbean","http://www.w3.org/2000/01/rdf-schema#comment","Η πειρατεία στην Καραϊβική ξεκίνησε στα τέλη του 16ου αιώνα με αρχές του 17ου αιώνα και τελείωσε το 1720 περίπου, μετά την ενίσχυση του αγώνα για τη καταπολέμηση της πειρατείας από τη Μεγάλη Βρετανία, τη Γαλλία και την Ισπανική Αυτοκρατορία."
"http://dbpedia.org/resource/Piracy_in_the_Caribbean","http://www.w3.org/2000/01/rdf-schema#comment","La grande età della pirateria nei Caraibi ebbe inizio intorno al 1560 e si concluse verso il 1720, non appena le nazioni dell'Europa Occidentale che possedevano colonie nelle Americhe cominciarono ad esercitare più controllo lungo le vie commerciali marittime del Nuovo Continente. Il periodo durante il quale i pirati ebbero più successo durò dal 1640 fino al 1680. La pirateria prosperò nei Caraibi grazie soprattutto ai porti inglesi come Nelson's Dockyard, Port Royal, Antigua, e i porti di Barbados."
"http://dbpedia.org/resource/Piracy_in_the_Caribbean","http://www.w3.org/2000/01/rdf-schema#comment","カリブ海の海賊（カリブかいのかいぞく、英: Piracy in the Caribbean）の時代は、16世紀に始まり、1830年代にカリブ海に植民地を持つ西ヨーロッパ諸国や北アメリカの国が海賊に対する戦いを始めたときに消えていった。海賊の最盛期は1660年代から1730年代だった。カリブ海には、ジャマイカのポート・ロイヤル、ハイチのトルトゥーガ島、バハマのナッソーなど海賊が利用できる海港があったので、海賊が栄えた。"
