"subject","predicate","object"
"http://dbpedia.org/resource/Hanover_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hanover_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Hanover_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hanover_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hanover_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hanover_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Hanover_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Hanover_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hanover_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Hanover_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInTheCityOfWestminster"
"http://dbpedia.org/resource/Hanover_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hanover_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hanover_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Hanover_Terrace","http://www.w3.org/2000/01/rdf-schema#label","Hanover Terrace"
"http://dbpedia.org/resource/Hanover_Terrace","http://www.w3.org/2000/01/rdf-schema#comment","Hanover Terrace overlooks Regent's Park in City of Westminster, London, England. The terrace is a Grade I listed building."
"http://dbpedia.org/resource/Hanover_Terrace","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.52804946899414
"http://dbpedia.org/resource/Hanover_Terrace","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1630699932575226
"http://dbpedia.org/resource/Hanover_Terrace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hanover_Terrace_-_Regent's_Park,_NW1_-_geograph.org.uk_-_952733.jpg"
"http://dbpedia.org/resource/Hanover_Terrace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regent's_Park"
"http://dbpedia.org/resource/Hanover_Terrace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Hanover_Terrace","http://dbpedia.org/ontology/wikiPageID",37710156
"http://dbpedia.org/resource/Hanover_Terrace","http://dbpedia.org/ontology/wikiPageRevisionID",1116949307
"http://dbpedia.org/resource/Hanover_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tympanum_(architecture)"
"http://dbpedia.org/resource/Hanover_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Webb"
"http://dbpedia.org/resource/Hanover_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Bryce_(British_Army_officer)"
"http://dbpedia.org/resource/Hanover_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Hanover_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Longman_(1804–1879)"
"http://dbpedia.org/resource/Hanover_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_Petrie"
"http://dbpedia.org/resource/Hanover_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entablature"
