"subject","predicate","object"
"http://dbpedia.org/resource/Yaringa_Marine_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yaringa_Marine_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Yaringa_Marine_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Yaringa_Marine_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarineParksOfAustralia"
"http://dbpedia.org/resource/Yaringa_Marine_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarineParksInVictoria(Australia)"
"http://dbpedia.org/resource/Yaringa_Marine_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Yaringa_Marine_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Yaringa_Marine_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Yaringa_Marine_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Yaringa_Marine_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Yaringa_Marine_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Yaringa_Marine_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Yaringa_Marine_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRamsarSitesInAustralia"
"http://dbpedia.org/resource/Yaringa_Marine_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Yaringa_Marine_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Yaringa_Marine_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Yaringa_Marine_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Yaringa_Marine_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Yaringa_Marine_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Yaringa_Marine_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Yaringa_Marine_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yaringa_Marine_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Yaringa_Marine_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yaringa_Marine_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Yaringa_Marine_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Yaringa_Marine_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Yaringa Marine National Park"
"http://dbpedia.org/resource/Yaringa_Marine_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","The Yaringa Marine National Park is a protected marine national park located in Western Port, Victoria, Australia. The 980-hectare (2,400-acre) marine park is located between the mainland and Quail Island Nature Conservation Reserve, about 52 kilometres (32 mi) southeast of Melbourne. The area comprises saltmarsh, mangroves, sheltered intertidal mudflats, subtidal soft sediments and tidal channels. It is part of the Western Port Ramsar site."
"http://dbpedia.org/resource/Yaringa_Marine_National_Park","http://xmlns.com/foaf/0.1/name","Yaringa Marine National Park"
"http://dbpedia.org/resource/Yaringa_Marine_National_Park","http://dbpedia.org/property/name","Yaringa Marine National Park"
"http://dbpedia.org/resource/Yaringa_Marine_National_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-38.23333358764648
"http://dbpedia.org/resource/Yaringa_Marine_National_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",145.2666625976562
"http://dbpedia.org/resource/Yaringa_Marine_National_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ramsar_sites_in_Australia"
"http://dbpedia.org/resource/Yaringa_Marine_National_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coastline_of_Victoria_(Australia)"
"http://dbpedia.org/resource/Yaringa_Marine_National_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marine_parks_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Yaringa_Marine_National_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Port"
"http://dbpedia.org/resource/Yaringa_Marine_National_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mornington_Peninsula"
"http://dbpedia.org/resource/Yaringa_Marine_National_Park","http://dbpedia.org/ontology/wikiPageID",30991016
"http://dbpedia.org/resource/Yaringa_Marine_National_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1001696711
"http://dbpedia.org/resource/Yaringa_Marine_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_park"
"http://dbpedia.org/resource/Yaringa_Marine_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_park"
"http://dbpedia.org/resource/Yaringa_Marine_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Yaringa_Marine_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marine_parks_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Yaringa_Marine_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Yaringa_Marine_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ramsar_sites_in_Australia"
