"subject","predicate","object"
"http://dbpedia.org/resource/VWorkApp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/VWorkApp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/VWorkApp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/VWorkApp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/VWorkApp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/VWorkApp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/VWorkApp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/VWorkApp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/VWorkApp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/VWorkApp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/VWorkApp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/VWorkApp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/VWorkApp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/VWorkApp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/VWorkApp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/VWorkApp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/VWorkApp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoftwareCompaniesOfNewZealand"
"http://dbpedia.org/resource/VWorkApp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/VWorkApp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/VWorkApp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/VWorkApp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/VWorkApp","http://www.w3.org/2000/01/rdf-schema#label","VWorkApp"
"http://dbpedia.org/resource/VWorkApp","http://www.w3.org/2000/01/rdf-schema#comment","vWorkApp is an online dispatch and job scheduling software for medium to large businesses. The product is sold and distributed over the Internet using a distribution model commonly known as cloud computing."
"http://dbpedia.org/resource/VWorkApp","http://xmlns.com/foaf/0.1/name","vWorkApp, Inc."
"http://dbpedia.org/resource/VWorkApp","http://xmlns.com/foaf/0.1/homepage","http://www.vworkapp.com/"
"http://dbpedia.org/resource/VWorkApp","http://dbpedia.org/property/name","vWorkApp, Inc."
"http://dbpedia.org/resource/VWorkApp","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/VWorkApp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_companies_of_New_Zealand"
"http://dbpedia.org/resource/VWorkApp","http://dbpedia.org/ontology/wikiPageID",33293322
"http://dbpedia.org/resource/VWorkApp","http://dbpedia.org/ontology/wikiPageRevisionID",1021825290
"http://dbpedia.org/resource/VWorkApp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TradeMe"
"http://dbpedia.org/resource/VWorkApp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer-aided_dispatch"
"http://dbpedia.org/resource/VWorkApp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GPS_tracking"
"http://dbpedia.org/resource/VWorkApp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IOS"
"http://dbpedia.org/resource/VWorkApp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Software_companies_of_New_Zealand"
"http://dbpedia.org/resource/VWorkApp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/VWorkApp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_as_a_service"
"http://dbpedia.org/resource/VWorkApp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Morgan_(entrepreneur)"
"http://dbpedia.org/resource/VWorkApp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecommunications_Users_Association_of_New_Zealand"
"http://dbpedia.org/resource/VWorkApp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_synchronization"
"http://dbpedia.org/resource/VWorkApp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/VWorkApp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Push_technology"
"http://dbpedia.org/resource/VWorkApp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloud_computing"
"http://dbpedia.org/resource/VWorkApp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dispatcher"
"http://dbpedia.org/resource/VWorkApp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vworkapp.com/"
"http://dbpedia.org/resource/VWorkApp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tuanz.org.nz/content/8a7c7440-b1b2-478a-8253-290fc6345bba.html"
"http://dbpedia.org/resource/VWorkApp","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/VWorkApp"
"http://dbpedia.org/resource/VWorkApp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7907671"
"http://dbpedia.org/resource/VWorkApp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7l2z9"
"http://dbpedia.org/resource/VWorkApp","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x1ze"
"http://dbpedia.org/resource/VWorkApp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
