"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mälaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mälaren","http://www.w3.org/2000/01/rdf-schema#label","Mälaren"
"http://dbpedia.org/resource/Category:Mälaren","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landforms_of_Uppsala_County"
"http://dbpedia.org/resource/Category:Mälaren","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landforms_of_Västmanland_County"
"http://dbpedia.org/resource/Category:Mälaren","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lakes_of_Södermanland_County"
"http://dbpedia.org/resource/Category:Mälaren","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Svealand"
"http://dbpedia.org/resource/Category:Mälaren","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lakes_of_Stockholm_County"
"http://dbpedia.org/resource/Category:Mälaren","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_lakes"
"http://dbpedia.org/resource/Category:Mälaren","http://www.w3.org/2004/02/skos/core#prefLabel","Mälaren"
"http://dbpedia.org/resource/Category:Mälaren","http://dbpedia.org/ontology/wikiPageID",698448
"http://dbpedia.org/resource/Category:Mälaren","http://dbpedia.org/ontology/wikiPageRevisionID",1076647908
"http://dbpedia.org/resource/Category:Mälaren","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Mälaren","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Mälaren","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroupTemplate"
"http://dbpedia.org/resource/Category:Mälaren","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mälaren?oldid=1076647908&ns=14"
