"subject","predicate","object"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJiveRecordsSingles"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000Singles"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://www.w3.org/2000/01/rdf-schema#label","The One (chanson des Backstreet Boys)"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://www.w3.org/2000/01/rdf-schema#label","The One (canção de Backstreet Boys)"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://www.w3.org/2000/01/rdf-schema#label","The One (Backstreet Boys)"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://www.w3.org/2000/01/rdf-schema#label","The One (canción de Backstreet Boys)"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://www.w3.org/2000/01/rdf-schema#label","The One (песня Backstreet Boys)"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://www.w3.org/2000/01/rdf-schema#label","The One (Backstreet Boys song)"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://www.w3.org/2000/01/rdf-schema#comment","""The One"" foi o quarto single do álbum Millennium de Backstreet Boys."
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://www.w3.org/2000/01/rdf-schema#comment","The One è un brano musicale dei Backstreet Boys, pubblicato il 16 maggio 2000 come quarto ed ultimo singolo dell'album Millennium. La canzone fu scritta da Max Martin e da Brian Littrell. In un'intervista del 2005 su The View, il gruppo affermò che The One in realtà non doveva essere il quarto singolo dell'album; il gruppo infatti aveva lanciato un sondaggio su Total Request Live, chiedendo ai fan di scegliere il prossimo singolo da estrarre, e dopo che Nick Carter stesso votò per The One, tutte le sue fan seguirono la sua scelta. Il resto del gruppo preferiva invece il brano Don't Want You Back. Il brano fu usato come sigla d'apertura dell'anime Hanada Shonen-shi."
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://www.w3.org/2000/01/rdf-schema#comment","«The One» (с англ. — «Единственный») — четвёртый сингл с третьего студийного альбома группы Backstreet Boys — «Millennium»."
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://www.w3.org/2000/01/rdf-schema#comment","«The One» (en español: «El único») es el cuarto sencillo del exitoso álbum Millennium de Backstreet Boys. La canción fue utilizada como la canción de apertura para el animé Hanada Shōnen-shi. En una entrevista del 2001 en The View, la banda dijo que nunca realmente tenían la intención de lanzar ""The One"" como cuarto sencillo. La banda hizo una encuesta que permitía a los fanes elegir cual sería el siguiente sencillo del álbum, y después que Nick Carter votó por ""The One"", su gran base de seguidores hicieron lo mismo. La canción que la banda realmente quería como sencillo que los fanes estaban votando en su mayoría era ""Don't Want You Back"". A. J. McLean dijo que ""Don't Want You Back"" era su canción favorita que la banda haya hecho. Un adelante de esta canción se lanzó en A Night Out with t"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://www.w3.org/2000/01/rdf-schema#comment","""The One"" is a song by American boy band Backstreet Boys. It was released on May 1, 2000, as the fourth and final single from their third studio album, Millennium (1999). It reached the top 10 in Canada, Hungary, Portugal, Romania, Spain, and the United Kingdom, and it peaked at number 30 on the US Billboard Hot 100. The song was used as the opening theme for the anime series Hanada Shōnen Shi."
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://www.w3.org/2000/01/rdf-schema#comment","The One est une chanson du boys band américain Backstreet Boys extraite de leur troisième album studio, intitulé Millennium et sorti (aux États-Unis) le 18 mai 1999. Environ un an après la sortie de l'album, la chanson a été publiée en single (aux États-Unis, le 16 mai 2000). C'était le quatrième et dernier single tiré de cet album, après I Want It That Way, Larger than Life et Show Me the Meaning of Being Lonely. La chanson a débuté à la 58e place du Hot 100 du magazine américain Billboard pour la semaine du 27 mai 2000 et atteint la 30e place dans la semaine du 1er juillet."
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://xmlns.com/foaf/0.1/name","The One"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://dbpedia.org/property/name","The One"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheOneBSB.jpg"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Backstreet_Boys_songs"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_singles"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Max_Martin"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zomba_Group_of_Companies_singles"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jive_Records_singles"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Brian_Littrell"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_songs"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Max_Martin"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://dbpedia.org/ontology/wikiPageID",6348645
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1097764893
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Backstreet_Boys_songs"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polar_Studios"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_State_University"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanada_Shōnen_Shi"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Pacers"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larger_than_Life_(song)"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letterboxed"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_singles"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Show_Me_the_Meaning_of_Being_Lonely"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zomba_Group_of_Companies_singles"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_Request_Live"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Federation_of_the_Phonographic_Industry"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backstreet_Boys"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Break_(music)"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Max_Martin"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Hungarian_Record_Companies"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Íslenski_listinn"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Hot_100_Singles"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shape_of_My_Heart_(Backstreet_Boys_song)"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_hit_radio"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_View_(U.S._TV_series)"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time-lapse"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Martin"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennium_(Backstreet_Boys_album)"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Night_Out_with_the_Backstreet_Boys"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Nevins"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associação_Fonográfica_Portuguesa"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Brian_Littrell"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_D._Elliot"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jive_Records_singles"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/...Baby_One_More_Time_(album)"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_Top_100"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_songs"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Max_Martin"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boy_band"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristian_Lundin"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jive_Records"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Carter_(musician)"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryce_Jordan_Center"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gainbridge_Fieldhouse"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Into_the_Millennium_Tour"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Richardson_(musician)"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheiron_Studios"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Littrell"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/The_One_(Backstreet_Boys-ის_სიმღერა)"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2RwDj"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/bde61971-ba98-465f-98f3-29042b315d0e"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_One_(chanson_des_Backstreet_Boys)"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g23cs"
"http://dbpedia.org/resource/The_One_(Backstreet_Boys_song)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/The_One_(bài_hát_của_Backstreet_Boys)"
