"subject","predicate","object"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1798"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1881"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryRegimentsOfTheBritishArmy"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regiment108213817"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://www.w3.org/2000/01/rdf-schema#label","96th Regiment of Foot"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://www.w3.org/2000/01/rdf-schema#comment","The 96th Regiment of Foot was a British Army regiment, raised in 1798. Under the Childers reforms it amalgamated with the 63rd (West Suffolk) Regiment of Foot to form the Manchester Regiment."
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://xmlns.com/foaf/0.1/name","96th Regiment of Foot (Queen's Own Germans)"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://xmlns.com/foaf/0.1/nick","The Ups and Downs"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philip_James_de_Loutherbourg_-_The_Battle_of_Alexandria,_21_March_1801_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lieut._Col_James_Fullarton,_Old_Buring_Ground,_Halifax,_Nova_Scotia.jpg"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lieutenant_Colonel_Sir_Charles_Stuart.jpg"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_regiments_of_the_British_Army"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manchester_Regiment"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1798"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1881"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1798_establishments_in_Great_Britain"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageID",663668
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageRevisionID",1113999789
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Lionel_Smith,_1st_Baronet"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinking_of_the_Rochdale_and_the_Prince_of_Wales"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1798_establishments_in_Great_Britain"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_people"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Kororāreka"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Childers_reforms"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Waitangi"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Albuera"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_Wars"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manchester_Regiment"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_Verona"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Grosvenor_(British_Army_officer)"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_of_Good_Hope"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lieut._Col_James_Fullarton,_Old_Buring_Ground,_Halifax,_Nova_Scotia.jpg"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lieutenant_Colonel_Sir_Charles_Stuart.jpg"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_Spencer"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashton-under-Lyne"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragoon"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Philip_James_de_Loutherbourg_-_The_Battle_of_Alexandria,_21_March_1801_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Qir"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Siege_of_Badajoz_(1811)"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Bussaco"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Office"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Talavera"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_campaign_in_Egypt_and_Syria"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Diemen's_Land"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Alexandria_(1801)"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Canada"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Grant_(colonial_administrator)"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Drummond"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Wars"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Regiment"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolutionary_Wars"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Fort_Erie"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Island"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menorca"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsular_War"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mildmay_Fane_(British_Army_officer)"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Vimeiro"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Thornton_(British_Army_officer)"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladysmith_Barracks"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardwell_Reforms"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/63rd_(West_Suffolk)_Regiment_of_Foot"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azores"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Settler"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Childers_Reforms"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1798"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/42nd_Regiment_of_Foot"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Stuart_(British_Army_officer,_born_1753)"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner_of_war"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1881"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_regiments_of_the_British_Army"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenian"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=rsj8RStBgjwC&dq=Private+Antoine+Lutz&pg=PA135%7Cpublisher=Routledge%7Cyear=1995%7Cisbn="
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/96th_Regiment_of_Foot"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030wj8"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4646115"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Jccx"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Regiments_of_Foot"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duke_of_Lancaster's_Regiment"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lieutenant_Colonel_Sir_Charles_Stuart.jpg?width=300"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/property/battles","http://dbpedia.org/resource/New_Zealand_Wars"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Napoleonic_Wars"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/property/battles","http://dbpedia.org/resource/French_Revolutionary_Wars"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/property/dates",1798
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/property/dates",1824
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/property/nickname","The Ups and Downs"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/property/type","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/property/unitName",96
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/abstract","The 96th Regiment of Foot was a British Army regiment, raised in 1798. Under the Childers reforms it amalgamated with the 63rd (West Suffolk) Regiment of Foot to form the Manchester Regiment."
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/96th_Regiment_of_Foot?oldid=1113999789&ns=0"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/wikiPageLength",10795
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/activeYearsEndYear",1818-01-01
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/activeYearsStartYear",1798-01-01
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/New_Zealand_Wars"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/French_Revolutionary_Wars"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Napoleonic_Wars"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/96th_Regiment_of_Foot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/96th_Regiment_of_Foot"
