"subject","predicate","object"
"http://dbpedia.org/resource/List_of_former_employees_of_Goldman_Sachs","http://www.w3.org/2000/01/rdf-schema#label","List of former employees of Goldman Sachs"
"http://dbpedia.org/resource/List_of_former_employees_of_Goldman_Sachs","http://www.w3.org/2000/01/rdf-schema#comment","This list of former employees of Goldman Sachs catalogs notable alumni of the New York City-based investment bank in different fields. 
* Jacob Aarup-Andersen – head of banking for Danske Bank 
* Bradley Abelow – Former Chief of Staff and Treasurer of New Jersey under Jon Corzine, and President of MF Global, Inc. 
* Guy Adami – CNBC's Fast Money 
* Olusegun Olutoyin Aganga – Former Nigerian Finance Minister, current Nigerian Minister for Trade and Investments 
* Sergey Aleynikov – Goldman Sachs computer programmer convicted of stealing Goldman's code 
* Erik Åsbrink – Minister for Finance of Sweden (1996–1999) 
* Cliff Asness - billionaire hedge fund manager, the co-founder of AQR Capital Management. 
* Ziad Bahaa-Eldin – Deputy Prime Minister of Egypt (2013–2014) 
* Steve Bannon - Former "
"http://dbpedia.org/resource/List_of_former_employees_of_Goldman_Sachs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_company"
"http://dbpedia.org/resource/List_of_former_employees_of_Goldman_Sachs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Goldman_Sachs_people"
"http://dbpedia.org/resource/List_of_former_employees_of_Goldman_Sachs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Employees_by_company"
"http://dbpedia.org/resource/List_of_former_employees_of_Goldman_Sachs","http://dbpedia.org/ontology/wikiPageID",42020837
"http://dbpedia.org/resource/List_of_former_employees_of_Goldman_Sachs","http://dbpedia.org/ontology/wikiPageRevisionID",1118391354
"http://dbpedia.org/resource/List_of_former_employees_of_Goldman_Sachs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Australia"
"http://dbpedia.org/resource/List_of_former_employees_of_Goldman_Sachs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Wrestling_Entertainment"
"http://dbpedia.org/resource/List_of_former_employees_of_Goldman_Sachs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_A._Patterson"
"http://dbpedia.org/resource/List_of_former_employees_of_Goldman_Sachs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Papademos"
"http://dbpedia.org/resource/List_of_former_employees_of_Goldman_Sachs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repsol"
"http://dbpedia.org/resource/List_of_former_employees_of_Goldman_Sachs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Och-Ziff_Capital_Management"
"http://dbpedia.org/resource/List_of_former_employees_of_Goldman_Sachs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terra_Firma_Capital_Partners"
