"subject","predicate","object"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://www.w3.org/2000/01/rdf-schema#label","Euro Beach Soccer League 2009"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://www.w3.org/2000/01/rdf-schema#label","2009 Euro Beach Soccer League"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://www.w3.org/2000/01/rdf-schema#label","Евролига по пляжному футболу 2009"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://www.w3.org/2000/01/rdf-schema#comment","The 2009 Euro Beach Soccer League, was the twelfth edition of the Euro Beach Soccer League (EBSL), the premier beach soccer competition contested between European men's national teams, occurring annually since its establishment in 1998. The league was organised by Beach Soccer Worldwide (BSWW) between July 10 and August 23, 2009."
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://www.w3.org/2000/01/rdf-schema#comment","Евролига по пляжному футболу (EBSL) - соревнование среди сборных команд Европы по пляжному футболу."
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://www.w3.org/2000/01/rdf-schema#comment","L'Euro Beach Soccer League 2009 è la 12ª edizione di questo torneo."
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://xmlns.com/foaf/0.1/name","Euro Beach Soccer League"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EBSL_logo_2009-2015.png"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Euro_Beach_Soccer_League"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_beach_soccer"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/ontology/wikiPageID",54702683
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/ontology/wikiPageRevisionID",1119281580
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal_national_beach_soccer_team"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beach_soccer"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilya_Leonov"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Euro_Beach_Soccer_League"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Euro_Beach_Soccer_League"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dejan_Stankovic_(beach_soccer)"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia_national_beach_soccer_team"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Béziers"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrey_Bukhlitskiy"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexey_Makarov"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway_national_beach_soccer_team"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Euro_Beach_Soccer_League"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_season"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Palmacci"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania_national_beach_soccer_team"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Euro_Beach_Soccer_League"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egor_Shaykov"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minehead"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_beach_soccer"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regular_season"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EBSL_logo_2009-2015.png"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beach_Soccer_Worldwide"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Euro_Beach_Soccer_League"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramiro_Amarelle"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lignano_Sabbiadoro"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vila_Real_de_Santo_António"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madjer"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostia_(Rome)"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro_Beach_Soccer_League"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Euro_Beach_Soccer_League"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://beachsoccerrussia.ru/tournaments/euroleague-2009"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://beachsoccer.ru/old/sezon2009/EBSL_2009/itogi_spfinal_EBSL.htm"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://beachsoccer.com/tournaments/2"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beachsoccer.ru/old/sezon2009/new_090823_EUR.htm"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beachsoccer.ru/tourn/tournament128/"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://theroonba.com/beach01.htm"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4173231"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Евролига_по_пляжному_футболу_2009"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3sASZ"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Euro_Beach_Soccer_League_2009"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footballbox"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Winners"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ya"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Na"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Euro_Beach_Soccer_League"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:International_Beach_Soccer"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_international_football_competition"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Beachsoccer-rt"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Beachsoccer"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/EBSL_logo_2009-2015.png?width=300"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/cities",5
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/confederations",1
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/count",1
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/country","France"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/country","Italy"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/country","Portugal"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/date",2009-08-23
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/date",2009-07-10
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/date",2009-07-12
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/date",2009-08-22
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/date",2009-07-29
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/date",2009-08-12
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/date",2009-08-11
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/date",2009-07-17
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/date",2009-08-20
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/date",2009-07-11
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/date",2009-08-21
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/date",2009-07-30
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/date",2009-07-19
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/date",2009-07-31
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/date",2009-07-18
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/date",2009-08-13
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/dates",0001-07-10
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/goals","Belchoir"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/goals","Bruno Novo"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/goals","Makarov"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/goals","Leonov"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/goals",411
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/goals","Zé Maria"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/goals","Shaykov"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/matches",51
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/nextseason",2010
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/numTeams",18
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/penaltyscore",2
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/penaltyscore",3
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/penaltyscore",1
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/prevseason",2008
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/report","http://www.beachsoccer.ru/old/sezon2009/new_090823_EUR.htm"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/score",6
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/score",7
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/score",4
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/score",5
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/score",10
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/score",11
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/score",8
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/score",9
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/size","90.0"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/tourneyName","Euro Beach Soccer League"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/venues",5
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/year",2009
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/property/aet","yes"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/ontology/abstract","The 2009 Euro Beach Soccer League, was the twelfth edition of the Euro Beach Soccer League (EBSL), the premier beach soccer competition contested between European men's national teams, occurring annually since its establishment in 1998. The league was organised by Beach Soccer Worldwide (BSWW) between July 10 and August 23, 2009. In 2009, BSWW introduced major changes to the EBSL. This included the reintroduction of Divisions A and B to the league, and making the Superfinal a Division A only event; the opportunity for Division B teams to qualify for the Superfinal was replaced with having the nations of the second division aim to qualify for a new additional post season event instead, the Promotion Final, in which nations would compete to try and earn promotion to Division A, as well as other changes explained later. Portugal were the defending champions but fell short in the championship match of the Superfinal, losing to Russia who claimed their first European title. Meanwhile, in Division B, Romania were promoted after winning the inaugural edition of the Promotion Final, with Norway relegated from Division A in return."
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/ontology/abstract","Евролига по пляжному футболу (EBSL) - соревнование среди сборных команд Европы по пляжному футболу."
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/ontology/abstract","L'Euro Beach Soccer League 2009 è la 12ª edizione di questo torneo."
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2009_Euro_Beach_Soccer_League?oldid=1119281580&ns=0"
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://dbpedia.org/ontology/wikiPageLength",36833
"http://dbpedia.org/resource/2009_Euro_Beach_Soccer_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2009_Euro_Beach_Soccer_League"
