"subject","predicate","object"
"http://dbpedia.org/resource/Category:Women's_Six_Nations_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Women's_Six_Nations_Championship","http://www.w3.org/2000/01/rdf-schema#label","Women's Six Nations Championship"
"http://dbpedia.org/resource/Category:Women's_Six_Nations_Championship","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women's_rugby_union_competitions_in_Europe_for_national_teams"
"http://dbpedia.org/resource/Category:Women's_Six_Nations_Championship","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_rugby_union_competitions"
"http://dbpedia.org/resource/Category:Women's_Six_Nations_Championship","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Six_Nations_Championship"
"http://dbpedia.org/resource/Category:Women's_Six_Nations_Championship","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_women's_rugby_union_competitions_hosted_by_England"
"http://dbpedia.org/resource/Category:Women's_Six_Nations_Championship","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_women's_rugby_union_competitions_hosted_by_France"
"http://dbpedia.org/resource/Category:Women's_Six_Nations_Championship","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_women's_rugby_union_competitions_hosted_by_Italy"
"http://dbpedia.org/resource/Category:Women's_Six_Nations_Championship","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_women's_rugby_union_competitions_hosted_by_Scotland"
"http://dbpedia.org/resource/Category:Women's_Six_Nations_Championship","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_women's_rugby_union_competitions_hosted_by_Spain"
"http://dbpedia.org/resource/Category:Women's_Six_Nations_Championship","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_women's_rugby_union_competitions_hosted_by_Wales"
"http://dbpedia.org/resource/Category:Women's_Six_Nations_Championship","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_women's_rugby_union_competitions_hosted_by_Ireland"
"http://dbpedia.org/resource/Category:Women's_Six_Nations_Championship","http://www.w3.org/2004/02/skos/core#prefLabel","Women's Six Nations Championship"
"http://dbpedia.org/resource/Category:Women's_Six_Nations_Championship","http://dbpedia.org/ontology/wikiPageID",34625501
"http://dbpedia.org/resource/Category:Women's_Six_Nations_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",967325453
"http://dbpedia.org/resource/Category:Women's_Six_Nations_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Women's_Six_Nations_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Women's_Six_Nations_Championship?oldid=967325453&ns=14"
