"subject","predicate","object"
"http://dbpedia.org/resource/Morshead_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Morshead_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Morshead_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetcies"
"http://dbpedia.org/resource/Morshead_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Morshead_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Morshead_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Morshead_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctBaronetcies"
"http://dbpedia.org/resource/Morshead_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronetcy114432623"
"http://dbpedia.org/resource/Morshead_baronets","http://www.w3.org/2000/01/rdf-schema#label","Morshead baronets"
"http://dbpedia.org/resource/Morshead_baronets","http://www.w3.org/2000/01/rdf-schema#comment","The Morshead Baronetcy, of Trenant Park in the County of Cornwall, was a title in the Baronetage of Great Britain. It was created on 22 January 1784 for , Member of Parliament for Callington and Bodmin and Lord Warden of the Stannaries. The title became extinct on the death of the third Baronet in 1905."
"http://dbpedia.org/resource/Morshead_baronets","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blazon_of_Morshead_Baronets_of_of_Trenant_Park_(1784).svg"
