"subject","predicate","object"
"http://dbpedia.org/resource/Peng_Collective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peng_Collective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Peng_Collective","http://www.w3.org/2000/01/rdf-schema#label","Peng!"
"http://dbpedia.org/resource/Peng_Collective","http://www.w3.org/2000/01/rdf-schema#label","Peng Collective"
"http://dbpedia.org/resource/Peng_Collective","http://www.w3.org/2000/01/rdf-schema#comment","The Peng Collective is a group of culture jamming activists based in Berlin. In 2016, the collective was part of the Berlin Biennale, in 2018 of the Manifesta Biennale and the Athens Biennale. In 2018, they were awarded the Aachen Peace Prize. It was originally founded as Peng Media in 1998. Since 2019, the group offers free consulting for climate-change related issues."
"http://dbpedia.org/resource/Peng_Collective","http://www.w3.org/2000/01/rdf-schema#comment","Peng! e.V. (auch: Peng! Kollektiv) ist eine Gruppe von Künstlern, Aktivisten, Handwerkern und Wissenschaftlern in Berlin. Das Kollektiv entwickelt subversive Aktionskunst mit dem Ziel, die Zivilgesellschaft zu mutigeren Kampagnen zu bewegen. Peng infiltrierte mit falschen Identitäten mehrmals Veranstaltungen als Akt zivilen Ungehorsams. 2018 wurde Peng! mit dem Aachener Friedenspreis ausgezeichnet. Nachdem der Verdacht bestand, dass die Künstler auf einer deutschen Terrorliste stehen, verklagten Sie den Verfassungsschutz zur Herausgabe der gesammelten Informationen über das Kollektiv."
"http://dbpedia.org/resource/Peng_Collective","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Performance_artist_collectives"
"http://dbpedia.org/resource/Peng_Collective","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Yes_Men"
"http://dbpedia.org/resource/Peng_Collective","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_performance_artists"
"http://dbpedia.org/resource/Peng_Collective","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Impostors"
"http://dbpedia.org/resource/Peng_Collective","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hoaxes_in_Germany"
"http://dbpedia.org/resource/Peng_Collective","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_art"
"http://dbpedia.org/resource/Peng_Collective","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_jamming"
"http://dbpedia.org/resource/Peng_Collective","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-corporate_activists"
"http://dbpedia.org/resource/Peng_Collective","http://dbpedia.org/ontology/wikiPageID",45689618
"http://dbpedia.org/resource/Peng_Collective","http://dbpedia.org/ontology/wikiPageRevisionID",1105852808
"http://dbpedia.org/resource/Peng_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google"
"http://dbpedia.org/resource/Peng_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Activism"
"http://dbpedia.org/resource/Peng_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airborne_leaflet_propaganda"
"http://dbpedia.org/resource/Peng_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tactical_media"
"http://dbpedia.org/resource/Peng_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Dutch_Shell"
"http://dbpedia.org/resource/Peng_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dagger_Complex"
"http://dbpedia.org/resource/Peng_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charity_(practice)"
"http://dbpedia.org/resource/Peng_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_performance_artists"
"http://dbpedia.org/resource/Peng_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Performance_artist_collectives"
"http://dbpedia.org/resource/Peng_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Yes_Men"
"http://dbpedia.org/resource/Peng_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federica_Mogherini"
"http://dbpedia.org/resource/Peng_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NSA"
"http://dbpedia.org/resource/Peng_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FBI"
"http://dbpedia.org/resource/Peng_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucius_D._Clay_Kaserne"
"http://dbpedia.org/resource/Peng_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/Peng_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pussy_Riot"
"http://dbpedia.org/resource/Peng_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminist"
"http://dbpedia.org/resource/Peng_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manifesta"
"http://dbpedia.org/resource/Peng_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hoaxes_in_Germany"
"http://dbpedia.org/resource/Peng_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_regulation"
"http://dbpedia.org/resource/Peng_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_jamming"
"http://dbpedia.org/resource/Peng_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_art"
"http://dbpedia.org/resource/Peng_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Impostors"
"http://dbpedia.org/resource/Peng_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Biennale"
"http://dbpedia.org/resource/Peng_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_for_Peace"
"http://dbpedia.org/resource/Peng_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens_Biennale"
"http://dbpedia.org/resource/Peng_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIA"
"http://dbpedia.org/resource/Peng_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Re:publica"
"http://dbpedia.org/resource/Peng_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trovicor"
"http://dbpedia.org/resource/Peng_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burson_Marsteller"
"http://dbpedia.org/resource/Peng_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booz_Allen_Hamilton"
"http://dbpedia.org/resource/Peng_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_jamming"
"http://dbpedia.org/resource/Peng_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-corporate_activists"
"http://dbpedia.org/resource/Peng_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelexit"
"http://dbpedia.org/resource/Peng_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Yes_Men"
"http://dbpedia.org/resource/Peng_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_Frontier_Foundation"
"http://dbpedia.org/resource/Peng_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligence_agency"
"http://dbpedia.org/resource/Peng_Collective","http://dbpedia.org/ontology/wikiPageExternalLink","http://cafejoe.homestead.com/"
"http://dbpedia.org/resource/Peng_Collective","http://dbpedia.org/ontology/wikiPageExternalLink","https://intelexit.org"
"http://dbpedia.org/resource/Peng_Collective","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1148478450"
"http://dbpedia.org/resource/Peng_Collective","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1112151353514252720002"
