"subject","predicate","object"
"http://dbpedia.org/resource/Robert_R._Spillane","http://www.w3.org/2000/01/rdf-schema#label","Robert R. Spillane"
"http://dbpedia.org/resource/Robert_R._Spillane","http://www.w3.org/2000/01/rdf-schema#comment","Robert Richard ""Bud"" Spillane (October 29, 1934 – July 18, 2015) was an American school administrator who served as superintendent of Boston Public Schools and Fairfax County Public Schools."
"http://dbpedia.org/resource/Robert_R._Spillane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Connecticut_alumni"
"http://dbpedia.org/resource/Robert_R._Spillane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_births"
"http://dbpedia.org/resource/Robert_R._Spillane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educators_from_Connecticut"
"http://dbpedia.org/resource/Robert_R._Spillane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Hartford,_Connecticut"
"http://dbpedia.org/resource/Robert_R._Spillane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_superintendents_in_Virginia"
"http://dbpedia.org/resource/Robert_R._Spillane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boston_Public_Schools_superintendents"
"http://dbpedia.org/resource/Robert_R._Spillane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Department_of_State_officials"
"http://dbpedia.org/resource/Robert_R._Spillane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Stonington,_Connecticut"
"http://dbpedia.org/resource/Robert_R._Spillane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_superintendents_in_New_Jersey"
"http://dbpedia.org/resource/Robert_R._Spillane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastern_Connecticut_State_University_alumni"
"http://dbpedia.org/resource/Robert_R._Spillane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_educators"
"http://dbpedia.org/resource/Robert_R._Spillane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_superintendents_in_New_York_(state)"
"http://dbpedia.org/resource/Robert_R._Spillane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_deaths"
"http://dbpedia.org/resource/Robert_R._Spillane","http://dbpedia.org/ontology/wikiPageID",71548306
"http://dbpedia.org/resource/Robert_R._Spillane","http://dbpedia.org/ontology/wikiPageRevisionID",1105953623
"http://dbpedia.org/resource/Robert_R._Spillane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAT"
"http://dbpedia.org/resource/Robert_R._Spillane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darien,_Connecticut"
"http://dbpedia.org/resource/Robert_R._Spillane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Schools_Chancellor"
"http://dbpedia.org/resource/Robert_R._Spillane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Robert_R._Spillane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Connecticut_alumni"
"http://dbpedia.org/resource/Robert_R._Spillane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_State"
"http://dbpedia.org/resource/Robert_R._Spillane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_births"
"http://dbpedia.org/resource/Robert_R._Spillane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educators_from_Connecticut"
"http://dbpedia.org/resource/Robert_R._Spillane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nassau_County,_New_York"
"http://dbpedia.org/resource/Robert_R._Spillane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Hartford,_Connecticut"
"http://dbpedia.org/resource/Robert_R._Spillane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Rochelle,_New_York"
"http://dbpedia.org/resource/Robert_R._Spillane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glassboro,_New_Jersey"
"http://dbpedia.org/resource/Robert_R._Spillane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_superintendents_in_Virginia"
"http://dbpedia.org/resource/Robert_R._Spillane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Coldwell_Wood"
"http://dbpedia.org/resource/Robert_R._Spillane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glassboro_Public_Schools"
"http://dbpedia.org/resource/Robert_R._Spillane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Department_of_State_officials"
"http://dbpedia.org/resource/Robert_R._Spillane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Connecticut_State_University"
"http://dbpedia.org/resource/Robert_R._Spillane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_&_Whitney"
"http://dbpedia.org/resource/Robert_R._Spillane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boston_Public_Schools_superintendents"
"http://dbpedia.org/resource/Robert_R._Spillane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_educators"
"http://dbpedia.org/resource/Robert_R._Spillane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roosevelt,_New_York"
"http://dbpedia.org/resource/Robert_R._Spillane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford,_Connecticut"
"http://dbpedia.org/resource/Robert_R._Spillane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumbull,_Connecticut"
"http://dbpedia.org/resource/Robert_R._Spillane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_School_District_of_New_Rochelle"
"http://dbpedia.org/resource/Robert_R._Spillane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eastern_Connecticut_State_University_alumni"
"http://dbpedia.org/resource/Robert_R._Spillane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Connecticut"
"http://dbpedia.org/resource/Robert_R._Spillane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIDS"
"http://dbpedia.org/resource/Robert_R._Spillane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Public_Schools"
"http://dbpedia.org/resource/Robert_R._Spillane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell,_Massachusetts"
"http://dbpedia.org/resource/Robert_R._Spillane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Massachusetts_Proposition_2½"
"http://dbpedia.org/resource/Robert_R._Spillane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merit_pay"
"http://dbpedia.org/resource/Robert_R._Spillane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Stonington,_Connecticut"
"http://dbpedia.org/resource/Robert_R._Spillane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_superintendents_in_New_Jersey"
"http://dbpedia.org/resource/Robert_R._Spillane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roosevelt_Union_Free_School_District"
"http://dbpedia.org/resource/Robert_R._Spillane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_deaths"
"http://dbpedia.org/resource/Robert_R._Spillane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dairy_Queen"
"http://dbpedia.org/resource/Robert_R._Spillane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storrs,_Connecticut"
"http://dbpedia.org/resource/Robert_R._Spillane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_and_Women's_Hospital"
"http://dbpedia.org/resource/Robert_R._Spillane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pawcatuck,_Connecticut"
"http://dbpedia.org/resource/Robert_R._Spillane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Arthur_Garrity_Jr."
"http://dbpedia.org/resource/Robert_R._Spillane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_superintendents_in_New_York_(state)"
"http://dbpedia.org/resource/Robert_R._Spillane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfax_County_Public_Schools"
"http://dbpedia.org/resource/Robert_R._Spillane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Association_of_School_Administrators"
"http://dbpedia.org/resource/Robert_R._Spillane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaplin,_Connecticut"
"http://dbpedia.org/resource/Robert_R._Spillane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113550190"
"http://dbpedia.org/resource/Robert_R._Spillane","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GQdyt"
"http://dbpedia.org/resource/Robert_R._Spillane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robert_R._Spillane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Boston_School_Superintendent"
"http://dbpedia.org/resource/Robert_R._Spillane","http://dbpedia.org/ontology/abstract","Robert Richard ""Bud"" Spillane (October 29, 1934 – July 18, 2015) was an American school administrator who served as superintendent of Boston Public Schools and Fairfax County Public Schools."
"http://dbpedia.org/resource/Robert_R._Spillane","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_R._Spillane?oldid=1105953623&ns=0"
"http://dbpedia.org/resource/Robert_R._Spillane","http://dbpedia.org/ontology/wikiPageLength",8757
"http://dbpedia.org/resource/Robert_R._Spillane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_R._Spillane"
