"subject","predicate","object"
"http://dbpedia.org/resource/Zachary_Taylor_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770472"
"http://dbpedia.org/resource/Zachary_Taylor_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Zachary_Taylor_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Zachary_Taylor_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Zachary_Taylor_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompanionsOfTheOrderOfStMichaelAndStGeorge"
"http://dbpedia.org/resource/Zachary_Taylor_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Zachary_Taylor_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Zachary_Taylor_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Zachary_Taylor_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Zachary_Taylor_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianPeopleOfAmericanDescent"
"http://dbpedia.org/resource/Zachary_Taylor_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Zachary_Taylor_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Zachary_Taylor_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Zachary_Taylor_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Zachary_Taylor_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Companion109945905"
"http://dbpedia.org/resource/Zachary_Taylor_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Friend110112591"
"http://dbpedia.org/resource/Zachary_Taylor_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zachary_Taylor_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commissioner109943811"
"http://dbpedia.org/resource/Zachary_Taylor_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Zachary_Taylor_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Zachary_Taylor_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAnnapolis,Maryland"
"http://dbpedia.org/resource/Zachary_Taylor_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Zachary_Taylor_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Zachary_Taylor_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliceCommissioner110448834"
"http://dbpedia.org/resource/Zachary_Taylor_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Zachary_Taylor_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Zachary_Taylor_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Zachary_Taylor_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Zachary_Taylor_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Zachary_Taylor_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalCanadianMountedPoliceCommissioners"
"http://dbpedia.org/resource/Zachary_Taylor_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Zachary_Taylor_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Zachary_Taylor_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Zachary_Taylor_Wood","http://www.w3.org/2000/01/rdf-schema#label","Zachary Taylor Wood"
"http://dbpedia.org/resource/Zachary_Taylor_Wood","http://www.w3.org/2000/01/rdf-schema#label","Вуд, Закари Тейлор"
"http://dbpedia.org/resource/Zachary_Taylor_Wood","http://www.w3.org/2000/01/rdf-schema#comment","Zachary Taylor Wood CMG (November 27, 1860 – January 15, 1915) was Assistant Commissioner with the North-West Mounted Police (NWMP) and the commissioner of Yukon."
"http://dbpedia.org/resource/Zachary_Taylor_Wood","http://www.w3.org/2000/01/rdf-schema#comment","За́кари Те́йлор Вуд (англ. Zachary Taylor Wood, 11 ноября 1860 года, Аннаполис, Мэриленд, США — 15 января 1915 года, Ашвилл, Северная Каролина, США) — инспектор Северо-Западной конной полиции, четвёртый комиссар Юкона."
"http://dbpedia.org/resource/Zachary_Taylor_Wood","http://xmlns.com/foaf/0.1/name","Zachary Taylor Wood"
"http://dbpedia.org/resource/Zachary_Taylor_Wood","http://dbpedia.org/property/name","Zachary Taylor Wood"
"http://dbpedia.org/resource/Zachary_Taylor_Wood","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nwmp_1900.jpg"
"http://dbpedia.org/resource/Zachary_Taylor_Wood","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2_William_G_Stairs_RMC_Arch.jpg"
"http://dbpedia.org/resource/Zachary_Taylor_Wood","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Asheville,_North_Carolina"
