"subject","predicate","object"
"http://dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim_–_Dawnguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim_–_Dawnguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim_–_Dawnguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim_–_Dawnguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim_–_Dawnguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim_–_Dawnguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim_–_Dawnguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim_–_Dawnguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim_–_Dawnguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim_–_Dawnguard","http://www.w3.org/2000/01/rdf-schema#label","The Elder Scrolls V: Skyrim – Dawnguard"
"http://dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim_–_Dawnguard","http://www.w3.org/2000/01/rdf-schema#label","The Elder Scrolls V: Skyrim — Dawnguard"
"http://dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim_–_Dawnguard","http://www.w3.org/2000/01/rdf-schema#label","المخطوطات القديمة: سكايرم-دان قارد"
"http://dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim_–_Dawnguard","http://www.w3.org/2000/01/rdf-schema#label","The Elder Scrolls V: Dawnguard"
"http://dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim_–_Dawnguard","http://www.w3.org/2000/01/rdf-schema#label","上古卷轴V：天际·黎明守卫"
"http://dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim_–_Dawnguard","http://www.w3.org/2000/01/rdf-schema#label","The Elder Scrolls V: Skyrim – Dawnguard"
"http://dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim_–_Dawnguard","http://www.w3.org/2000/01/rdf-schema#label","The Elder Scrolls V: Skyrim — Dawnguard"
"http://dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim_–_Dawnguard","http://www.w3.org/2000/01/rdf-schema#label","The Elder Scrolls V: Skyrim – Dawnguard"
"http://dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim_–_Dawnguard","http://www.w3.org/2000/01/rdf-schema#label","The Elder Scrolls V: Dawnguard"
"http://dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim_–_Dawnguard","http://www.w3.org/2000/01/rdf-schema#comment","The Elder Scrolls V: Skyrim – Dawnguard (abreviado The Elder Scrolls V: Dawnguard o Dawnguard) es la primera expansión oficial para el videojuego de rol de acción de mundo abierto The Elder Scrolls V: Skyrim, parte de la serie The Elder Scrolls, desarrollado por Bethesda Game Studios y distribuido por Bethesda Softworks y Valve mediante su plataforma Steam para PlayStation 3, Xbox 360 y Microsoft Windows. Fue lanzado primero para Xbox 360 el 26 de julio de 2012 en Estados Unidos y Reino Unido,​​ y en varios territorios de Europa el 10 de julio del mismo año.​ La versión para Windows apareció para su descarga el 3 de agosto de 2012, según anunciaba Bethesda durante la 2012. Sobre la versión para PlayStation 3, desde el estudio declararon que aún no posee fecha de salida.​"
