"subject","predicate","object"
"http://dbpedia.org/resource/Linguistic_diversity_index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Linguistic_diversity_index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Linguistic_diversity_index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fact106636259"
"http://dbpedia.org/resource/Linguistic_diversity_index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Index106639674"
"http://dbpedia.org/resource/Linguistic_diversity_index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Linguistic_diversity_index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Linguistic_diversity_index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndexNumbers"
"http://dbpedia.org/resource/Linguistic_diversity_index","http://www.w3.org/2000/01/rdf-schema#label","Список країн за мовним розмаїттям"
"http://dbpedia.org/resource/Linguistic_diversity_index","http://www.w3.org/2000/01/rdf-schema#label","Linguistic diversity index"
"http://dbpedia.org/resource/Linguistic_diversity_index","http://www.w3.org/2000/01/rdf-schema#comment","Список країн за мовним розмаїттям побудовано за оцінкою вірогідності того, що рідні мови двох випадково обраних громадян країни виявляться різними (так званий індекс розмаїття Ґрінберґа). Найвище можливе значення індексу, 1, означає що кожен громадянин країни має окрему рідну мову, у той час як найменше можливе значення, 0, свідчить, що рідна мова єдина для всіх громадян. Розрахунок індексу базується на кількості представників кожної мовної групи (на основі рідної мови) відносно до загальної кількості громадян."
"http://dbpedia.org/resource/Linguistic_diversity_index","http://www.w3.org/2000/01/rdf-schema#comment","Linguistic diversity index (LDI) may refer to either Greenberg's (language) Diversity Index or the related Index of Linguistic Diversity (ILD) from Terralingua, which measures changes in the underlying LDI over time."
"http://dbpedia.org/resource/Linguistic_diversity_index","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ethnologue_18_linguistic_diversity_index_BlankMap-World6.svg"
"http://dbpedia.org/resource/Linguistic_diversity_index","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Language_geography"
"http://dbpedia.org/resource/Linguistic_diversity_index","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Index_numbers"
"http://dbpedia.org/resource/Linguistic_diversity_index","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Applied_linguistics"
"http://dbpedia.org/resource/Linguistic_diversity_index","http://dbpedia.org/ontology/wikiPageID",25983629
"http://dbpedia.org/resource/Linguistic_diversity_index","http://dbpedia.org/ontology/wikiPageRevisionID",1055606090
"http://dbpedia.org/resource/Linguistic_diversity_index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SIL_International"
"http://dbpedia.org/resource/Linguistic_diversity_index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_official_languages_by_country_and_territory"
"http://dbpedia.org/resource/Linguistic_diversity_index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/Linguistic_diversity_index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Number_of_languages_by_country"
"http://dbpedia.org/resource/Linguistic_diversity_index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ethnologue_18_linguistic_diversity_index_BlankMap-World6.svg"
"http://dbpedia.org/resource/Linguistic_diversity_index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Language_geography"
"http://dbpedia.org/resource/Linguistic_diversity_index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Greenberg"
"http://dbpedia.org/resource/Linguistic_diversity_index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Index_numbers"
"http://dbpedia.org/resource/Linguistic_diversity_index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnologue"
"http://dbpedia.org/resource/Linguistic_diversity_index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialect"
"http://dbpedia.org/resource/Linguistic_diversity_index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terralingua"
"http://dbpedia.org/resource/Linguistic_diversity_index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Languages_of_New_Caledonia"
"http://dbpedia.org/resource/Linguistic_diversity_index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Applied_linguistics"
"http://dbpedia.org/resource/Linguistic_diversity_index","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100918023614/http:/www.terralingua.org/projects/ild/ild.htm"
"http://dbpedia.org/resource/Linguistic_diversity_index","http://dbpedia.org/ontology/wikiPageExternalLink","http://scholarspace.manoa.hawaii.edu/bitstream/handle/10125/4474/harmonloh.pdf"
"http://dbpedia.org/resource/Linguistic_diversity_index","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120822015417/http:/www.terralingua.org/linguisticdiversity/"
"http://dbpedia.org/resource/Linguistic_diversity_index","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/भाषा_विविधता_सूचकांक"
"http://dbpedia.org/resource/Linguistic_diversity_index","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6jr6m"
"http://dbpedia.org/resource/Linguistic_diversity_index","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لسانی_تنوع_اشاریہ"
"http://dbpedia.org/resource/Linguistic_diversity_index","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6554041"
"http://dbpedia.org/resource/Linguistic_diversity_index","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qZYq"
"http://dbpedia.org/resource/Linguistic_diversity_index","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_країн_за_мовним_розмаїттям"
"http://dbpedia.org/resource/Linguistic_diversity_index","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Linguistic_diversity_index"
"http://dbpedia.org/resource/Linguistic_diversity_index","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Indecs_amrywiaeth_ieithyddol"
"http://dbpedia.org/resource/Linguistic_diversity_index","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Linguistic_diversity_index","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Population_country_lists"
"http://dbpedia.org/resource/Linguistic_diversity_index","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Linguistic_diversity_index","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/Linguistic_diversity_index","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ethnologue_18_linguistic_diversity_index_BlankMap-World6.svg?width=300"
"http://dbpedia.org/resource/Linguistic_diversity_index","http://dbpedia.org/ontology/abstract","Linguistic diversity index (LDI) may refer to either Greenberg's (language) Diversity Index or the related Index of Linguistic Diversity (ILD) from Terralingua, which measures changes in the underlying LDI over time. Greenberg's Diversity Index (LDI) is the probability that two people selected from the population at random will have different mother tongues; it therefore ranges from 0 (everyone has the same mother tongue) to 1 (no two people have the same mother tongue). The ILD measures how the LDI has changed over time; a global ILD of 0.8 indicates a 20% loss of diversity since 1970, but ratios above 1 are possible, and have appeared in regional indexes. The computation of the diversity index is based on the population of each language as a proportion of the total population. The index cannot fully account for the vitality of languages. Also, the distinction between a language and a dialect is fluid and often political. A great number of languages are considered to be dialects of another language by some experts and separate languages by others. The index does not consider how different the languages are from each other, nor does it account for second language usage; it considers only the total number of distinct languages, and their relative frequency as mother tongues."
"http://dbpedia.org/resource/Linguistic_diversity_index","http://dbpedia.org/ontology/abstract","Список країн за мовним розмаїттям побудовано за оцінкою вірогідності того, що рідні мови двох випадково обраних громадян країни виявляться різними (так званий індекс розмаїття Ґрінберґа). Найвище можливе значення індексу, 1, означає що кожен громадянин країни має окрему рідну мову, у той час як найменше можливе значення, 0, свідчить, що рідна мова єдина для всіх громадян. Розрахунок індексу базується на кількості представників кожної мовної групи (на основі рідної мови) відносно до загальної кількості громадян. У наведеній нижче таблиці, колонка «Кількість мов» вказує кількість живих мов у країні. Колонка «Місцевих мов» вказує кількість мов місцевого населення (на відміну від іммігрантського). Колонка «Повнота» вказує відсоток кількості мов для яких відомі оцінки кількості мовців у відповідній країні. Неповнота даних компенсується використанням загальної кількості мовців тих мов, для яких значення відомі, замість загальної кількості громадян. Останні три колонки таблиці вказують загальну кількість мовців, яку прийнято до розрахунків (див. вище), середнє арифметичне кількості мовців за рідними мовами та медіану таких кількостей відповідно. Слід зауважити також, що відмінності між мовою та діалектом нечіткі та, часто, політичні."
"http://dbpedia.org/resource/Linguistic_diversity_index","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Probability"
"http://dbpedia.org/resource/Linguistic_diversity_index","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Linguistic_diversity_index?oldid=1055606090&ns=0"
"http://dbpedia.org/resource/Linguistic_diversity_index","http://dbpedia.org/ontology/wikiPageLength",20106
"http://dbpedia.org/resource/Linguistic_diversity_index","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Linguistic_diversity_index"
