"subject","predicate","object"
"http://dbpedia.org/resource/Unity_Centre_of_Communist_Revolutionaries_of_India_(Marxist–Leninist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunistPartiesInIndia"
"http://dbpedia.org/resource/Unity_Centre_of_Communist_Revolutionaries_of_India_(Marxist–Leninist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Unity_Centre_of_Communist_Revolutionaries_of_India_(Marxist–Leninist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Unity_Centre_of_Communist_Revolutionaries_of_India_(Marxist–Leninist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Unity_Centre_of_Communist_Revolutionaries_of_India_(Marxist–Leninist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1975"
"http://dbpedia.org/resource/Unity_Centre_of_Communist_Revolutionaries_of_India_(Marxist–Leninist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Unity_Centre_of_Communist_Revolutionaries_of_India_(Marxist–Leninist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Unity_Centre_of_Communist_Revolutionaries_of_India_(Marxist–Leninist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCommunistPartiesInIndia"
"http://dbpedia.org/resource/Unity_Centre_of_Communist_Revolutionaries_of_India_(Marxist–Leninist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Unity_Centre_of_Communist_Revolutionaries_of_India_(Marxist–Leninist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Unity_Centre_of_Communist_Revolutionaries_of_India_(Marxist–Leninist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Unity_Centre_of_Communist_Revolutionaries_of_India_(Marxist–Leninist)","http://www.w3.org/2000/01/rdf-schema#label","Unity Centre of Communist Revolutionaries of India (Marxist–Leninist)"
"http://dbpedia.org/resource/Unity_Centre_of_Communist_Revolutionaries_of_India_(Marxist–Leninist)","http://www.w3.org/2000/01/rdf-schema#label","Unity Centre of Communist Revolutionaries of India (Marxist-Leninist)"
"http://dbpedia.org/resource/Unity_Centre_of_Communist_Revolutionaries_of_India_(Marxist–Leninist)","http://www.w3.org/2000/01/rdf-schema#label","印度共产主义革命者团结中心（马列）"
"http://dbpedia.org/resource/Unity_Centre_of_Communist_Revolutionaries_of_India_(Marxist–Leninist)","http://www.w3.org/2000/01/rdf-schema#comment","Unity Centre of Communist Revolutionaries of India (Marxist-Leninist) (UCCRI), indiskt kommunistparti, bildat 1975 som en sammanslagning av APCCCR och tre andra grupper. T. Nagi Reddy ledde UCCRI(ML) till sin död 1976. Denna artikel om ett politiskt parti eller en politisk organisation saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
