"subject","predicate","object"
"http://dbpedia.org/resource/Call_Me_Crazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Call_Me_Crazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Call_Me_Crazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Call_Me_Crazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Call_Me_Crazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Call_Me_Crazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByTonyBrown(recordProducer)"
"http://dbpedia.org/resource/Call_Me_Crazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Call_Me_Crazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Call_Me_Crazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Call_Me_Crazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Call_Me_Crazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Call_Me_Crazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeeAnnWomackAlbums"
"http://dbpedia.org/resource/Call_Me_Crazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Call_Me_Crazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMCARecordsAlbums"
"http://dbpedia.org/resource/Call_Me_Crazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageAlbums"
"http://dbpedia.org/resource/Call_Me_Crazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Call_Me_Crazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Call_Me_Crazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Call_Me_Crazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Albums"
"http://dbpedia.org/resource/Call_Me_Crazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Call_Me_Crazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Call_Me_Crazy","http://www.w3.org/2000/01/rdf-schema#label","Call Me Crazy"
"http://dbpedia.org/resource/Call_Me_Crazy","http://www.w3.org/2000/01/rdf-schema#label","Call Me Crazy"
"http://dbpedia.org/resource/Call_Me_Crazy","http://www.w3.org/2000/01/rdf-schema#comment","Call Me Crazy is the seventh studio album by American country music singer Lee Ann Womack, released on October 21, 2008 via MCA Nashville Records. It is her first studio release in three years, as her previous album (2006's Finding My Way Back Home) was not released. The lead-off single to this album is ""Last Call"" which in late 2008 became Womack's first Top 20 country hit in three years. The album's second single, ""Solitary Thinkin"", was released in April 2009 and reached the Top 40 of the country charts, peaking at #39 in June 2009. The album was nominated for the Grammy Award for Best Country Album on December 2, 2009."
