"subject","predicate","object"
"http://dbpedia.org/resource/Sanford_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoccerVenuesInGeorgia(U.S.State)"
"http://dbpedia.org/resource/Sanford_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sanford_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Sanford_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996SummerOlympicVenues"
"http://dbpedia.org/resource/Sanford_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sanford_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Sanford_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesCompletedIn1929"
"http://dbpedia.org/resource/Sanford_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeorgiaBulldogsFootballVenues"
"http://dbpedia.org/resource/Sanford_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Sanford_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sanford_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sanford_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sanford_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sanford_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Sanford_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Sanford_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicFootballVenues"
"http://dbpedia.org/resource/Sanford_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sanford_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoccerVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Sanford_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeFootballVenues"
"http://dbpedia.org/resource/Sanford_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInGeorgia(U.S.State)"
"http://dbpedia.org/resource/Sanford_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Sanford_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Sanford_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Sanford_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sanford_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sanford_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Sanford_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Sanford_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballVenuesInGeorgia(U.S.State)"
"http://dbpedia.org/resource/Sanford_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicStadiums"
"http://dbpedia.org/resource/Sanford_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sanford_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Sanford Stadium"
"http://dbpedia.org/resource/Sanford_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Sanford Stadium"
"http://dbpedia.org/resource/Sanford_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Sanford Stadium"
"http://dbpedia.org/resource/Sanford_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Сэнфорд (стадион)"
"http://dbpedia.org/resource/Sanford_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Sanford Stadium"
"http://dbpedia.org/resource/Sanford_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Sanford Stadium"
"http://dbpedia.org/resource/Sanford_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Sanford Stadium"
"http://dbpedia.org/resource/Sanford_Stadium","http://www.w3.org/2000/01/rdf-schema#label","サンフォード・スタジアム"
"http://dbpedia.org/resource/Sanford_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Sanford Stadium é um estádio localizado em Athens, Geórgia, Estados Unidos, é a casa do time de futebol americano universitário do da Universidade da Geórgia. Com 92 746 lugares, é o 15º maior estádio do mundo em capacidade. Recebeu esse nome em homenagem a Dr. Steadman Vincent Sanford. Recebeu a final do futebol masculino e feminino nos Jogos Olímpicos de Verão de 1996."
"http://dbpedia.org/resource/Sanford_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Sanford Stadium is the on-campus playing venue for football at the University of Georgia in Athens, Georgia, United States (also known as UGA). The 92,746-seat stadium is the tenth-largest stadium in the NCAA. Architecturally, the stadium is known for its numerous expansions over the years that have been carefully planned to fit with the existing look of the stadium. The view of Georgia's campus and rolling hills from the open west end zone has led many to refer to Sanford Stadium as college football's ""most beautiful on-campus stadium"", while the surrounding pageantry has made it noteworthy as one of college football's ""best, loudest, and most intimidating atmospheres"". Games played there are said to be played ""between the hedges"" due to the field being surrounded by privet hedges, which "
"http://dbpedia.org/resource/Sanford_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","サンフォード・スタジアム（Sanford Stadium）はアメリカ合衆国ジョージア州アセンズのジョージア大学キャンパス内にある球技場。座席数は92,746名。"
"http://dbpedia.org/resource/Sanford_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","El Sanford Stadium es un estadio de fútbol americano y en ocasiones de fútbol localizado en la ciudad de Athens, en el estado de Georgia. Se ubica en el campus de la Universidad de Georgia, y alberga los partidos de los Georgia Bulldogs de fútbol americano desde us inauguración en 1929.A este estadio se le han hecho muchas remodelaciones que fueron planificadas para que no se distinguiera de la construcción original"
"http://dbpedia.org/resource/Sanford_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Le Sanford Stadium est un stade de football américain situé sur le campus de l'Université de Géorgie à Athens en Géorgie. C'est l'enceinte utilisée par les Georgia Bulldogs. Ce stade qui offre une capacité de 92 746 places est la propriété de l'Université de Géorgie. Le nom du stade honore le Dr. Steadman Vincent Sanford (1871-1945) qui fut l'une des figures de l'Université de Géorgie de 1903 à 1935. Outre le football américain, le Sanford Stadium a accueilli des matchs du tournoi olympique de football lors des Jeux olympiques d'été de 1996."
"http://dbpedia.org/resource/Sanford_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Il Sanford Stadium è lo stadio per il football americano dell'Università della Georgia. Situato ad Athens, ospita le gare interne dei Georgia Bulldogs, squadra del circuito NCAA. Con i suoi 92.746 posti, il Sanford Stadium è il quinto più grande impianto appartenente ad un'università. Negli anni ha subito diversi ampliamenti, che ne hanno fatto aumentare il numero di posti a sedere da 30.000 agli attuali. Dal 1929, anno dell'apertura, sono sorte intorno al campo numerosissime tribune: a causa di ciò si è soliti dire che le partite vengono giocate ""Between the Hedges"" (""tra le tribune"")."
"http://dbpedia.org/resource/Sanford_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Das Sanford Stadium (voller Name: Dooley Field at Sanford Stadium) ist ein College-Footballs-Stadion auf dem Campus der University of Georgia in der US-amerikanischen Stadt Athens im Bundesstaat Georgia. Es ist die Heimspielstätte des College-Football-Teams der Georgia Bulldogs, das in der NCAA organisiert ist. Das Stadion hat eine Zuschauerkapazität von 92.746 und ist damit das zehntgrößte Stadion der NCAA. Seit der Eröffnung 1929 ist das Spielfeld auf beiden Seiten von Ligustersträuchern umgeben, daher wird oftmals gesagt, man spielt „zwischen den Hecken“ (englisch „Between the Hedges“)."
