"subject","predicate","object"
"http://dbpedia.org/resource/Ingeborg_Hochmair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianWomenScientists"
"http://dbpedia.org/resource/Ingeborg_Hochmair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChiefTechnologyOfficers"
"http://dbpedia.org/resource/Ingeborg_Hochmair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianInventors"
"http://dbpedia.org/resource/Ingeborg_Hochmair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ingeborg_Hochmair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Ingeborg_Hochmair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenInEngineering"
"http://dbpedia.org/resource/Ingeborg_Hochmair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianElectricalEngineers"
"http://dbpedia.org/resource/Ingeborg_Hochmair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ingeborg_Hochmair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Ingeborg_Hochmair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ingeborg_Hochmair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ingeborg_Hochmair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenInventors"
"http://dbpedia.org/resource/Ingeborg_Hochmair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ingeborg_Hochmair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Ingeborg_Hochmair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianChiefExecutives"
"http://dbpedia.org/resource/Ingeborg_Hochmair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Ingeborg_Hochmair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectricalEngineer110049017"
"http://dbpedia.org/resource/Ingeborg_Hochmair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ingeborg_Hochmair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ingeborg_Hochmair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Ingeborg_Hochmair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ingeborg_Hochmair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ingeborg_Hochmair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Ingeborg_Hochmair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Ingeborg_Hochmair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Ingeborg_Hochmair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ingeborg_Hochmair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Ingeborg_Hochmair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ingeborg_Hochmair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScientistsFromVienna"
"http://dbpedia.org/resource/Ingeborg_Hochmair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ingeborg_Hochmair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ingeborg_Hochmair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenCorporateExecutives"
"http://dbpedia.org/resource/Ingeborg_Hochmair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ingeborg_Hochmair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inventor110214637"
"http://dbpedia.org/resource/Ingeborg_Hochmair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Ingeborg_Hochmair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ingeborg_Hochmair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ingeborg_Hochmair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Ingeborg_Hochmair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenScientists"
"http://dbpedia.org/resource/Ingeborg_Hochmair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ingeborg_Hochmair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ingeborg_Hochmair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Ingeborg_Hochmair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ingeborg_Hochmair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Ingeborg_Hochmair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ingeborg_Hochmair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CorporateExecutive109966255"
"http://dbpedia.org/resource/Ingeborg_Hochmair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ingeborg_Hochmair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ingeborg_Hochmair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Ingeborg_Hochmair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Ingeborg_Hochmair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Ingeborg_Hochmair","http://www.w3.org/2000/01/rdf-schema#label","Інгеборг Гохмайр"
"http://dbpedia.org/resource/Ingeborg_Hochmair","http://www.w3.org/2000/01/rdf-schema#label","Ingeborg Hochmair"
"http://dbpedia.org/resource/Ingeborg_Hochmair","http://www.w3.org/2000/01/rdf-schema#label","Ingeborg Hochmair"
"http://dbpedia.org/resource/Ingeborg_Hochmair","http://www.w3.org/2000/01/rdf-schema#label","إنغيبورغ هوشمير"
"http://dbpedia.org/resource/Ingeborg_Hochmair","http://www.w3.org/2000/01/rdf-schema#label","Ingeborg Hochmair-Desoyer"
"http://dbpedia.org/resource/Ingeborg_Hochmair","http://www.w3.org/2000/01/rdf-schema#label","Ingeborg Hochmair"
"http://dbpedia.org/resource/Ingeborg_Hochmair","http://www.w3.org/2000/01/rdf-schema#label","英格伯·侯和麥雅"
"http://dbpedia.org/resource/Ingeborg_Hochmair","http://www.w3.org/2000/01/rdf-schema#label","Ingeborg Hochmair"
"http://dbpedia.org/resource/Ingeborg_Hochmair","http://www.w3.org/2000/01/rdf-schema#comment","英格伯·侯和麥雅（Ingeborg J. Hochmair-Desoyer, Dipl.-Ing.Dr.techn.DDr.med.h.c.，1953年－）是畢業於维也纳科技大学的電子工程師，和丈夫製造了世界上第一個微電子的雙通道電子耳。在1980年和丈夫一起開設醫療器材公司MED-EL，分別擔任執行長及技術長。2013年時和因為開發現在的電子耳，和另外二名科學家獲得2013年的拉斯克临床医学研究奖。"
"http://dbpedia.org/resource/Ingeborg_Hochmair","http://www.w3.org/2000/01/rdf-schema#comment","Ingeborg Hochmair (née le 17 janvier 1953) est une électrotechnicienne et entrepreneur autrichienne. Elle a conçu le premier implant cochléaire micro-électronique multi-canal en 1977. Elle est la cofondatrice et CEO de MED-EL qui fabrique des implants cochléaires. Elle a reçu en 2013 le Prix Albert-Lasker pour la recherche médicale clinique."
"http://dbpedia.org/resource/Ingeborg_Hochmair","http://www.w3.org/2000/01/rdf-schema#comment","Ingeborg J. Hochmair-Desoyer (born 1953) is an Austrian electrical engineer and the CEO and CTO of hearing implant company MED-EL. Dr Hochmair and her husband Prof. Erwin Hochmair co-created the first micro-electronic multi-channel cochlear implant in the world. She received the Lasker-DeBakey Clinical Medical Research Award for her contributions towards the development of the modern cochlear implant. She also received the 2015 Russ Prize for bioengineering. In 1989, she co-founded the medical device company MED-EL."
"http://dbpedia.org/resource/Ingeborg_Hochmair","http://www.w3.org/2000/01/rdf-schema#comment","إنغيبورغ هوشمير Ingeborg Hochmair مواليد (1953). مهندسة كهرباء نمساوية من جامعة فيينا للتكنولوجيا، ساهمت في أول عملية زرع حلزون أذن متعدد القنوات مع زوجها البروفيسور إروين هوشمير، وأسست بالمشاركة مع زوجها شركة الأجهزة الطبية MED-EL، وتشغل حالياً منصب المدير التنفيذي ورئيس قسم تكنولوجيا المعلومات في الشركة. حصلت عام 2013 بالمشاركة مع عالمين آخرين على جائزة لاسكر ديبكي للبحوث الطبية السريرية تكريماً لها على مشاركتها في تطوير عملية زرع الحلزون الصناعي في الأذن."
"http://dbpedia.org/resource/Ingeborg_Hochmair","http://www.w3.org/2000/01/rdf-schema#comment","Ingeborg J. Hochmair-Desoyer, geborene Desoyer, auch Ingeborg Hochmair, (* 1953 in Wien) promovierte Elektroingenieurin der Technischen Universität Wien, entwickelte mit ihrem Ehemann Erwin Hochmair das weltweit erste elektronische Mehrkanal-Cochlea-Implantat. Mit ihm gründete sie 1990 das Medizintechnik-Unternehmen MED-EL, deren technische Leiterin (CTO) und geschäftsführende Gesellschafterin (CEO) sie ist. 2013 wurde Ingeborg Hochmair zusammen mit zwei weiteren Wissenschaftlern in New York für die Entwicklung des modernen Cochlea-Implantats mit dem Lasker~DeBakey Clinical Medical Research Award ausgezeichnet."
"http://dbpedia.org/resource/Ingeborg_Hochmair","http://www.w3.org/2000/01/rdf-schema#comment","Ingeborg J. Hochmair-Desoyer (1953) es una ingeniera electrónica austriaca egresada de la Universidad Tecnológica de Viena. Ella y su marido, el Prof. Erwin Hochmair, participaron en la creación del primer implante coclear microelectrónico multicanal del mundo. En 1980, junto con el Prof. Erwin Hochmair, fue cofundadora, CEO y Directora de Tecnología de MED-EL, la compañía de dispositivos médicos innovadores para el tratamiento de los distintos tipos y grados de hipoacusia. En 2013, tuvo el honor, al igual que otros dos científicos, de recibir el premio a la investigación clínica Lasker-DeBakey Clinical Medical Research Award por el desarrollo del primer implante coclear microelectrónico multicanal del mundo."
"http://dbpedia.org/resource/Ingeborg_Hochmair","http://www.w3.org/2000/01/rdf-schema#comment","Ingeborg J. Hochmair-Desoyer (Viena, Austria, 1953ko urtarrilaren 17a) austriar asmatzailea, ingeniaria eta irakaslea da. Vienako Unibertsitate Teknologikoko ingeniari elektroniko austriar arrakastatsua da. Berak eta senarrak, Erwin Hochmairrek ,munduko mikroelektronika multikanalaren lehen inplante koklearraren sorreran parte hartu zuten. 1980an, Erwin Hochmair MED-ELko fundatzaileetako bat izan zen, CEO eta teknologia-zuzendaria. Hipoakusia-motak eta -mailak tratatzeko gailu mediko berritzaileen enpresa da MED-EL. 2013. urtean, beste bi zientzialarik bezala, Lasker-DeBakey Clinical Medical Research Award ikerketa klinikoaren saria jaso zuen, munduko mikroelektronika multikanaleko lehen inplante koklearra garatzeagatik. Bioingeniaritzako Russ 2015 saria jaso zuen.."
