"subject","predicate","object"
"http://dbpedia.org/resource/Northampton_Herald_&_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/Northampton_Herald_&_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Northampton_Herald_&_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Northampton_Herald_&_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Northampton_Herald_&_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Northampton_Herald_&_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInNorthamptonshire"
"http://dbpedia.org/resource/Northampton_Herald_&_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Northampton_Herald_&_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Northampton_Herald_&_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Northampton_Herald_&_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Northampton_Herald_&_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/Northampton_Herald_&_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Northampton_Herald_&_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Northampton_Herald_&_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Northampton_Herald_&_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Northampton_Herald_&_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Northampton_Herald_&_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Northampton_Herald_&_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Northampton_Herald_&_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Northampton_Herald_&_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Northampton_Herald_&_Post","http://www.w3.org/2000/01/rdf-schema#label","Northampton Herald & Post"
"http://dbpedia.org/resource/Northampton_Herald_&_Post","http://www.w3.org/2000/01/rdf-schema#comment","The Northants Herald & Post was a local weekly newspaper distributed free of charge in Northampton, England, and the surrounding towns and villages. The distribution also included the town of Towcester following the closure of local paid-for newspapers. It was closed by owners Trinity Mirror in December 2016."
"http://dbpedia.org/resource/Northampton_Herald_&_Post","http://xmlns.com/foaf/0.1/name","Northants Herald & Post"
"http://dbpedia.org/resource/Northampton_Herald_&_Post","http://xmlns.com/foaf/0.1/homepage","http://www.northampton-news-hp.co.uk"
"http://dbpedia.org/resource/Northampton_Herald_&_Post","http://dbpedia.org/property/name","Northants Herald & Post"
"http://dbpedia.org/resource/Northampton_Herald_&_Post","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newspaper_front_page.jpg"
"http://dbpedia.org/resource/Northampton_Herald_&_Post","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newspaper_front_page.png"
"http://dbpedia.org/resource/Northampton_Herald_&_Post","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northampton"
"http://dbpedia.org/resource/Northampton_Herald_&_Post","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Northamptonshire"
"http://dbpedia.org/resource/Northampton_Herald_&_Post","http://dbpedia.org/ontology/wikiPageID",36175593
"http://dbpedia.org/resource/Northampton_Herald_&_Post","http://dbpedia.org/ontology/wikiPageRevisionID",1062100523
"http://dbpedia.org/resource/Northampton_Herald_&_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Northampton_Herald_&_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton"
"http://dbpedia.org/resource/Northampton_Herald_&_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LSN_Media"
"http://dbpedia.org/resource/Northampton_Herald_&_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Express"
"http://dbpedia.org/resource/Northampton_Herald_&_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertfordshire_Mercury"
