"subject","predicate","object"
"http://dbpedia.org/resource/Suicide_survivor","http://www.w3.org/2000/01/rdf-schema#label","Suicide survivor"
"http://dbpedia.org/resource/Suicide_survivor","http://www.w3.org/2000/01/rdf-schema#label","Survivant du suicide"
"http://dbpedia.org/resource/Suicide_survivor","http://www.w3.org/2000/01/rdf-schema#comment","Un survivant du suicide ou une survivante du suicide fait partie de la famille ou des amis de quelqu'un qui est mort par suicide. Compte tenu de la stigmatisation sociale associée au suicide, les survivants du suicide sont souvent incapables de gérer leur perte et leur deuil en utilisant des systèmes de soutien normaux et sont «forcés de vivre un deuil privé et individuel», rendant le processus de guérison encore plus difficile. Les estimations sont que pour chaque suicide, «il y a sept à dix personnes intimement touchées»."
"http://dbpedia.org/resource/Suicide_survivor","http://www.w3.org/2000/01/rdf-schema#comment","A suicide survivor or survivor of suicide is one of the family and friends of someone who has died by suicide. Given the social stigma associated with suicide, suicide survivors are often unable to cope with their loss and grief using normal support systems, and are ""forced into a privatized and individualistic mode of grieving,"" making the healing process even more difficult. Estimates are that for every suicide, ""there are seven to ten people intimately affected""."
"http://dbpedia.org/resource/Suicide_survivor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grief"
"http://dbpedia.org/resource/Suicide_survivor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suicide"
"http://dbpedia.org/resource/Suicide_survivor","http://dbpedia.org/ontology/wikiPageID",34028384
"http://dbpedia.org/resource/Suicide_survivor","http://dbpedia.org/ontology/wikiPageRevisionID",1088197387
"http://dbpedia.org/resource/Suicide_survivor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Survivors_of_Suicide_Loss_Day"
"http://dbpedia.org/resource/Suicide_survivor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grief"
"http://dbpedia.org/resource/Suicide_survivor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide"
"http://dbpedia.org/resource/Suicide_survivor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grief"
"http://dbpedia.org/resource/Suicide_survivor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suicide"
"http://dbpedia.org/resource/Suicide_survivor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Suicide_Prevention_Day"
"http://dbpedia.org/resource/Suicide_survivor","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/inwakeofsuicides00vict/page/238"
"http://dbpedia.org/resource/Suicide_survivor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allianceofhope.org"
"http://dbpedia.org/resource/Suicide_survivor","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=FKCB_tEqCXMC&pg=PP1"
"http://dbpedia.org/resource/Suicide_survivor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr7zg7"
"http://dbpedia.org/resource/Suicide_survivor","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שארי_התאבדות"
"http://dbpedia.org/resource/Suicide_survivor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vyuV"
"http://dbpedia.org/resource/Suicide_survivor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7635411"
"http://dbpedia.org/resource/Suicide_survivor","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Survivant_du_suicide"
"http://dbpedia.org/resource/Suicide_survivor","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بازماندگان_خودکشی"
"http://dbpedia.org/resource/Suicide_survivor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Suicide_survivor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Suicide_survivor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Suicide_survivor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Suicide_navbox"
"http://dbpedia.org/resource/Suicide_survivor","http://dbpedia.org/ontology/abstract","A suicide survivor or survivor of suicide is one of the family and friends of someone who has died by suicide. Given the social stigma associated with suicide, suicide survivors are often unable to cope with their loss and grief using normal support systems, and are ""forced into a privatized and individualistic mode of grieving,"" making the healing process even more difficult. Estimates are that for every suicide, ""there are seven to ten people intimately affected""."
"http://dbpedia.org/resource/Suicide_survivor","http://dbpedia.org/ontology/abstract","Un survivant du suicide ou une survivante du suicide fait partie de la famille ou des amis de quelqu'un qui est mort par suicide. Compte tenu de la stigmatisation sociale associée au suicide, les survivants du suicide sont souvent incapables de gérer leur perte et leur deuil en utilisant des systèmes de soutien normaux et sont «forcés de vivre un deuil privé et individuel», rendant le processus de guérison encore plus difficile. Les estimations sont que pour chaque suicide, «il y a sept à dix personnes intimement touchées»."
