"subject","predicate","object"
"http://dbpedia.org/resource/1919–20_Ottawa_Senators_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStanleyCupChampionshipSeasons"
"http://dbpedia.org/resource/1919–20_Ottawa_Senators_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1919–20_Ottawa_Senators_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1919–20_Ottawa_Senators_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOttawaSenatorsSeasons"
"http://dbpedia.org/resource/1919–20_Ottawa_Senators_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1919–20_Ottawa_Senators_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1919–20_Ottawa_Senators_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/1919–20_Ottawa_Senators_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1919–20_Ottawa_Senators_season","http://www.w3.org/2000/01/rdf-schema#label","1919–20 Ottawa Senators season"
"http://dbpedia.org/resource/1919–20_Ottawa_Senators_season","http://www.w3.org/2000/01/rdf-schema#label","Saison 1919-1920 des Sénateurs d'Ottawa"
"http://dbpedia.org/resource/1919–20_Ottawa_Senators_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1919–20 Ottawa Senators season was the club's 35th season of play and third season in the NHL. It was a very successful season, as they set an NHL record for wins (19), points (38), and won both halves of the season, therefore the Sens automatically were awarded the NHL championship and the right to play in the Stanley Cup Finals. The Senators defeated Seattle to win their eighth Stanley Cup title."
"http://dbpedia.org/resource/1919–20_Ottawa_Senators_season","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1919-1920 de hockey sur glace est la trente-cinquième à laquelle participent les Sénateurs d'Ottawa."
"http://dbpedia.org/resource/1919–20_Ottawa_Senators_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1920_Ottawa_Senators.jpg"
"http://dbpedia.org/resource/1919–20_Ottawa_Senators_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919–20_in_Canadian_ice_hockey_by_team"
"http://dbpedia.org/resource/1919–20_Ottawa_Senators_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stanley_Cup_championship_seasons"
"http://dbpedia.org/resource/1919–20_Ottawa_Senators_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919–20_NHL_season_by_team"
"http://dbpedia.org/resource/1919–20_Ottawa_Senators_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottawa_Senators_(original)_seasons"
"http://dbpedia.org/resource/1919–20_Ottawa_Senators_season","http://dbpedia.org/ontology/wikiPageID",11446913
"http://dbpedia.org/resource/1919–20_Ottawa_Senators_season","http://dbpedia.org/ontology/wikiPageRevisionID",1068113605
"http://dbpedia.org/resource/1919–20_Ottawa_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cy_Denneny"
"http://dbpedia.org/resource/1919–20_Ottawa_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920–21_Ottawa_Senators_season"
"http://dbpedia.org/resource/1919–20_Ottawa_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1920_Ottawa_Senators.jpg"
"http://dbpedia.org/resource/1919–20_Ottawa_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Rowe_(ice_hockey)"
"http://dbpedia.org/resource/1919–20_Ottawa_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rusty_Crawford"
"http://dbpedia.org/resource/1919–20_Ottawa_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919–20_in_Canadian_ice_hockey_by_team"
"http://dbpedia.org/resource/1919–20_Ottawa_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Mackell"
"http://dbpedia.org/resource/1919–20_Ottawa_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stanley_Cup_championship_seasons"
"http://dbpedia.org/resource/1919–20_Ottawa_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918–19_Ottawa_Senators_season"
"http://dbpedia.org/resource/1919–20_Ottawa_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Canadiens"
"http://dbpedia.org/resource/1919–20_Ottawa_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Rickey"
"http://dbpedia.org/resource/1919–20_Ottawa_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Nighbor"
"http://dbpedia.org/resource/1919–20_Ottawa_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Darragh"
"http://dbpedia.org/resource/1919–20_Ottawa_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_Munitions"
"http://dbpedia.org/resource/1919–20_Ottawa_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Green_(ice_hockey)"
"http://dbpedia.org/resource/1919–20_Ottawa_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919–20_NHL_season_by_team"
"http://dbpedia.org/resource/1919–20_Ottawa_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/1919–20_Ottawa_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Arenas"
"http://dbpedia.org/resource/1919–20_Ottawa_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Smith_(ice_hockey)"
"http://dbpedia.org/resource/1919–20_Ottawa_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Gerard"
"http://dbpedia.org/resource/1919–20_Ottawa_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Bulldogs"
"http://dbpedia.org/resource/1919–20_Ottawa_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punch_Broadbent"
"http://dbpedia.org/resource/1919–20_Ottawa_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Brien_Cup"
"http://dbpedia.org/resource/1919–20_Ottawa_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Arena,_Ottawa"
"http://dbpedia.org/resource/1919–20_Ottawa_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Metropolitans"
"http://dbpedia.org/resource/1919–20_Ottawa_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_Gardens"
"http://dbpedia.org/resource/1919–20_Ottawa_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_St._Pats"
"http://dbpedia.org/resource/1919–20_Ottawa_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919–20_NHL_season"
"http://dbpedia.org/resource/1919–20_Ottawa_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919–20_Toronto_St._Patricks_season"
"http://dbpedia.org/resource/1919–20_Ottawa_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ottawa_Senators_(original)_seasons"
"http://dbpedia.org/resource/1919–20_Ottawa_Senators_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919–20_Quebec_Athletics_season"
