"subject","predicate","object"
"http://dbpedia.org/resource/Lone_Star_College–University_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Lone_Star_College–University_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Lone_Star_College–University_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lone_Star_College–University_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lone_Star_College–University_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lone_Star_College–University_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Lone_Star_College–University_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Lone_Star_College–University_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Lone_Star_College–University_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Lone_Star_College–University_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lone_Star_College–University_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Lone_Star_College–University_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Lone_Star_College–University_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Lone_Star_College–University_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Lone_Star_College–University_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Lone_Star_College–University_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Lone_Star_College–University_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Lone_Star_College–University_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lone_Star_College–University_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Lone_Star_College–University_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Lone_Star_College–University_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lone_Star_College–University_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Lone_Star_College–University_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lone_Star_College–University_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Lone_Star_College–University_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Lone_Star_College–University_Park","http://www.w3.org/2000/01/rdf-schema#label","Lone Star College–University Park"
"http://dbpedia.org/resource/Lone_Star_College–University_Park","http://www.w3.org/2000/01/rdf-schema#comment","Lone Star College–University Park is one of two university centers in the Lone Star College System located in unincorporated Harris County, Texas. The campus serves northwest Harris County. The center opened its doors in January 2010 with limited degree programs and courses offered by the University of Houston and the University of Houston–Downtown, both of which are separate and distinct degree-granting institutions. The campus includes a conference center, which will be used for Lone Star Corporate College training and community meetings; a 900-seat, fully equipped cafeteria; and a fitness center."
"http://dbpedia.org/resource/Lone_Star_College–University_Park","http://xmlns.com/foaf/0.1/name","Lone Star College–University Park"
"http://dbpedia.org/resource/Lone_Star_College–University_Park","http://xmlns.com/foaf/0.1/homepage","http://www.lonestar.edu/universitypark"
"http://dbpedia.org/resource/Lone_Star_College–University_Park","http://dbpedia.org/property/name","Lone Star College–University Park"
"http://dbpedia.org/resource/Lone_Star_College–University_Park","http://dbpedia.org/property/name",""
"http://dbpedia.org/resource/Lone_Star_College–University_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.99267959594727
"http://dbpedia.org/resource/Lone_Star_College–University_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-95.58245086669922
"http://dbpedia.org/resource/Lone_Star_College–University_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lone_Star_College_-_University_Park.jpg"
"http://dbpedia.org/resource/Lone_Star_College–University_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HP_Lone_Star_northwest_Harris_campus.jpg"
"http://dbpedia.org/resource/Lone_Star_College–University_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Houston"
"http://dbpedia.org/resource/Lone_Star_College–University_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Harris_County,_Texas"
"http://dbpedia.org/resource/Lone_Star_College–University_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lone_Star_College_System"
"http://dbpedia.org/resource/Lone_Star_College–University_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Harris_County,_Texas"
"http://dbpedia.org/resource/Lone_Star_College–University_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Houston–Downtown"
"http://dbpedia.org/resource/Lone_Star_College–University_Park","http://dbpedia.org/ontology/wikiPageID",24290824
"http://dbpedia.org/resource/Lone_Star_College–University_Park","http://dbpedia.org/ontology/wikiPageRevisionID",974620160
"http://dbpedia.org/resource/Lone_Star_College–University_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Lone_Star_College–University_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Houston"
"http://dbpedia.org/resource/Lone_Star_College–University_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harris_County,_Texas"
"http://dbpedia.org/resource/Lone_Star_College–University_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Harris_County,_Texas"
"http://dbpedia.org/resource/Lone_Star_College–University_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_State_Highway_249"
"http://dbpedia.org/resource/Lone_Star_College–University_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lone_Star_College_System"
"http://dbpedia.org/resource/Lone_Star_College–University_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Chronicle"
"http://dbpedia.org/resource/Lone_Star_College–University_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lone_Star_College_System"
"http://dbpedia.org/resource/Lone_Star_College–University_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Harris_County,_Texas"
"http://dbpedia.org/resource/Lone_Star_College–University_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Houston–Downtown"
"http://dbpedia.org/resource/Lone_Star_College–University_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hewlett_Packard"
"http://dbpedia.org/resource/Lone_Star_College–University_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Houston–Downtown"
"http://dbpedia.org/resource/Lone_Star_College–University_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Lone_Star_College–University_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Houston"
"http://dbpedia.org/resource/Lone_Star_College–University_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Lone_Star_College–University_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lonestar.edu/"
"http://dbpedia.org/resource/Lone_Star_College–University_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lonestar.edu/universitypark"
"http://dbpedia.org/resource/Lone_Star_College–University_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lonestar.edu/universitypark.htm"
