"subject","predicate","object"
"http://dbpedia.org/resource/Cooperative_hunting","http://www.w3.org/2000/01/rdf-schema#label","Cooperative hunting"
"http://dbpedia.org/resource/Cooperative_hunting","http://dbpedia.org/ontology/wikiPageID",41474145
"http://dbpedia.org/resource/Cooperative_hunting","http://dbpedia.org/ontology/wikiPageRevisionID",867902419
"http://dbpedia.org/resource/Cooperative_hunting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pack_hunter"
"http://dbpedia.org/resource/Cooperative_hunting","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pack_hunter"
"http://dbpedia.org/resource/Cooperative_hunting","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zbz7gr"
"http://dbpedia.org/resource/Cooperative_hunting","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6aCBK"
"http://dbpedia.org/resource/Cooperative_hunting","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cooperative_hunting?oldid=867902419&ns=0"
"http://dbpedia.org/resource/Cooperative_hunting","http://dbpedia.org/ontology/wikiPageLength",25
"http://dbpedia.org/resource/Cooperative_hunting","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cooperative_hunting"
