"subject","predicate","object"
"http://dbpedia.org/resource/Refried_beans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Refried_beans","http://www.w3.org/2000/01/rdf-schema#label","Refried beans"
"http://dbpedia.org/resource/Refried_beans","http://www.w3.org/2000/01/rdf-schema#label","Frijoles refritos"
"http://dbpedia.org/resource/Refried_beans","http://www.w3.org/2000/01/rdf-schema#label","フリホレス"
"http://dbpedia.org/resource/Refried_beans","http://www.w3.org/2000/01/rdf-schema#label","فاصوليا مقلية"
"http://dbpedia.org/resource/Refried_beans","http://www.w3.org/2000/01/rdf-schema#label","Frijoles refritos"
"http://dbpedia.org/resource/Refried_beans","http://www.w3.org/2000/01/rdf-schema#label","Frijoles refritos"
"http://dbpedia.org/resource/Refried_beans","http://www.w3.org/2000/01/rdf-schema#label","Пережаренные бобы"
"http://dbpedia.org/resource/Refried_beans","http://www.w3.org/2000/01/rdf-schema#label","Пересмажені боби"
"http://dbpedia.org/resource/Refried_beans","http://www.w3.org/2000/01/rdf-schema#comment","I frijoles refritos (""fagioli ricotti"" in lingua spagnola) sono un contorno messicano."
"http://dbpedia.org/resource/Refried_beans","http://www.w3.org/2000/01/rdf-schema#comment","الفاصوليا المقلية (بالإسبانية: frijoles refritos)‏، هو طبق من الفاصوليا المطبوخ والمهروسة وتعتبر أحد الأطباق الرئيسية التقليدية للمطبخ المكسيكي ، ولكل مطبخ أسلوب مختلف في اعداد الطبق. وللفاصوليا المقلية شعبية في العديد من بلدان أمريكا اللاتينية الأخرى."
"http://dbpedia.org/resource/Refried_beans","http://www.w3.org/2000/01/rdf-schema#comment","Los frijoles refritos, molidos, colados, volteados o licuados son una guarnición típica en México y Centroamérica.​ Su variante mexicana más popular se caracteriza porque los frijoles se muelen mientras se fríen en aceite o manteca, después de haberse cocido hervidos, y sirven como guarnición de platillos populares acompañados con totopos o tortillas; o como un ingrediente esencial de tacos, tostadas, tlacoyos, molletes, bocoles, sopes y huaraches."
"http://dbpedia.org/resource/Refried_beans","http://www.w3.org/2000/01/rdf-schema#comment","フリホレス（スペイン語: frijoles）は、インゲンマメのことである。フリホレスは複数形で、単数形はフリホル (frijol)。アクセントの位置からフリホーレスとも音写される。フリフォーレスと音写されている事例もあるが、スペイン語綴りの ""jo"" は無声軟口蓋摩擦音であるので、正しくは「フォ」でも「ホ」でもない。 アメリカ英語でインゲンマメはキドニービーンズと呼ぶ。また、煮て潰した食品に英語でビーン・ディップ (bean dip) という訳をあてている。ただし、フリホレス・レフリトスをリフライド・ビーンズ (refried beans) としたのは、厳密には「2度炒めた豆」ではないので誤った英語直訳だが、用語として普及している。"
"http://dbpedia.org/resource/Refried_beans","http://www.w3.org/2000/01/rdf-schema#comment","Les frijoles refritos (« haricots frits », en espagnol) sont un des plats de base de la cuisine mexicaine et de la cuisine tex-mex. Ils se préparent avec des grains de haricots secs (selon les régions : haricots noirs, rouges, blancs, pintos, pinquitos), cuits puis réduits en une purée salée, condimentée et additionnée d'oignon émincé et d'ail. Cette purée est ensuite frite dans une poêle avec de l'huile ou du saindoux. 
* Alimentation et gastronomie 
* Portail du Mexique 
* Portail des Fabaceae"
