"subject","predicate","object"
"http://dbpedia.org/resource/Category:9th-century_English_monarchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:9th-century_English_monarchs","http://www.w3.org/2000/01/rdf-schema#label","9th-century English monarchs"
"http://dbpedia.org/resource/Category:9th-century_English_monarchs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Monarchs_of_England_before_1066"
"http://dbpedia.org/resource/Category:9th-century_English_monarchs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:9th-century_English_people"
"http://dbpedia.org/resource/Category:9th-century_English_monarchs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_monarchs"
"http://dbpedia.org/resource/Category:9th-century_English_monarchs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_monarchs"
"http://dbpedia.org/resource/Category:9th-century_English_monarchs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:9th-century_monarchs_in_Europe"
"http://dbpedia.org/resource/Category:9th-century_English_monarchs","http://www.w3.org/2004/02/skos/core#prefLabel","9th-century English monarchs"
"http://dbpedia.org/resource/Category:9th-century_English_monarchs","http://dbpedia.org/ontology/wikiPageID",39369096
"http://dbpedia.org/resource/Category:9th-century_English_monarchs","http://dbpedia.org/ontology/wikiPageRevisionID",950724710
"http://dbpedia.org/resource/Category:9th-century_English_monarchs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:9th-century_English_monarchs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:9th-century_English_monarchs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:9th-century_English_monarchs?oldid=950724710&ns=14"
