"subject","predicate","object"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WineRegion"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/GeographicalRegion"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanViticulturalAreas"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://www.w3.org/2000/01/rdf-schema#label","Bell Mountain AVA"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://www.w3.org/2000/01/rdf-schema#label","Bell Mountain AVA"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://www.w3.org/2000/01/rdf-schema#comment","The Bell Mountain AVA is an American Viticultural Area located in Gillespie County, Texas. It was the first designated wine area located entirely in the state of Texas, and covers an area of over 3,200 acres (5 sq mi). The appellation is entirely contained within the Texas Hill Country AVA, which was established nine years after Bell Mountain AVA. As of 2006, there were nine wineries in the appellation."
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://www.w3.org/2000/01/rdf-schema#comment","Bell Mountain AVA (anerkannt seit dem 10. Oktober 1986) ist ein Weinbaugebiet im US-Bundesstaat Texas und ist Teil der überregionalen Texas Hill Country AVA. Das Gebiet befindet sich im Gillespie County. Bell Mountain AVA war das erste rein texanische Weinbaugebiet, dass den Status einer American Viticultural Area erhielt. Die übergeordnete Appellation Texas Hill Country AVA wurde erst fünf Jahre nach der Bell Mountain AVA eingerichtet. Im Jahr 2006 gab es insgesamt neun Weinbaubetriebe, die unter dem Namen der Appellation Wein abfüllten."
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://xmlns.com/foaf/0.1/name","Bell Mountain AVA"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://dbpedia.org/property/name","Bell Mountain AVA"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.31500053405762
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://www.w3.org/2003/01/geo/wgs84_pos#long",-98.92449951171875
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Gillespie_County,_Texas"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Viticultural_Areas"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texas_wine"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texas_Hill_Country"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regions_of_Texas"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_establishments_in_Texas"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://dbpedia.org/ontology/wikiPageID",14263511
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://dbpedia.org/ontology/wikiPageRevisionID",1024240613
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_establishments_in_Texas"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredericksburg_in_the_Texas_Hill_Country_AVA"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appellation"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillespie_County,_Texas"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merlot"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Gillespie_County,_Texas"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_(wine)"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riesling"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Viticultural_Areas"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabernet_Sauvignon"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humid_subtropical_climate"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Hill_Country_AVA"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Texas_wine"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinot_Noir"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_wine"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regions_of_Texas"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Texas_Hill_Country"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Viticultural_Area"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chardonnay"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bell_Mountain_AVA"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q815710"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4yV5y"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03czm20"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bell_Mountain_AVA"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://dbpedia.org/property/similar","http://dbpedia.org/resource/Fredericksburg_in_the_Texas_Hill_Country_AVA"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://dbpedia.org/property/wineProduced","Cabernet Sauvignon, Chardonnay, Merlot, Pinot Noir, Riesling"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://dbpedia.org/property/wineries",1
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wine-region-stub"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_wine_region"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://dbpedia.org/property/type","http://dbpedia.org/resource/American_Viticultural_Area"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://dbpedia.org/property/year",1986
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://www.georss.org/georss/point","30.315 -98.9245"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://dbpedia.org/ontology/abstract","Bell Mountain AVA (anerkannt seit dem 10. Oktober 1986) ist ein Weinbaugebiet im US-Bundesstaat Texas und ist Teil der überregionalen Texas Hill Country AVA. Das Gebiet befindet sich im Gillespie County. Bell Mountain AVA war das erste rein texanische Weinbaugebiet, dass den Status einer American Viticultural Area erhielt. Die übergeordnete Appellation Texas Hill Country AVA wurde erst fünf Jahre nach der Bell Mountain AVA eingerichtet. Im Jahr 2006 gab es insgesamt neun Weinbaubetriebe, die unter dem Namen der Appellation Wein abfüllten."
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://dbpedia.org/ontology/abstract","The Bell Mountain AVA is an American Viticultural Area located in Gillespie County, Texas. It was the first designated wine area located entirely in the state of Texas, and covers an area of over 3,200 acres (5 sq mi). The appellation is entirely contained within the Texas Hill Country AVA, which was established nine years after Bell Mountain AVA. As of 2006, there were nine wineries in the appellation."
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://dbpedia.org/ontology/growingGrape","http://dbpedia.org/resource/Cabernet_Sauvignon"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://dbpedia.org/ontology/growingGrape","http://dbpedia.org/resource/Chardonnay"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://dbpedia.org/ontology/growingGrape","http://dbpedia.org/resource/Riesling"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://dbpedia.org/ontology/growingGrape","http://dbpedia.org/resource/Merlot"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://dbpedia.org/ontology/growingGrape","http://dbpedia.org/resource/Pinot_Noir"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://dbpedia.org/ontology/wineProduced","http://dbpedia.org/resource/Chardonnay"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://dbpedia.org/ontology/wineProduced","http://dbpedia.org/resource/Riesling"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://dbpedia.org/ontology/wineProduced","http://dbpedia.org/resource/Merlot"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://dbpedia.org/ontology/wineProduced","http://dbpedia.org/resource/Cabernet_Sauvignon"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://dbpedia.org/ontology/wineProduced","http://dbpedia.org/resource/Pinot_Noir"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://dbpedia.org/property/climateRegion","http://dbpedia.org/resource/Humid_subtropical_climate"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://dbpedia.org/property/grapes","http://dbpedia.org/resource/Merlot"
"http://dbpedia.org/resource/Bell_Mountain_AVA","http://dbpedia.org/property/grapes","http://dbpedia.org/resource/Chardonnay"
