"subject","predicate","object"
"http://dbpedia.org/resource/Vågå_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Vågå_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Vågå_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Vågå_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Vågå_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInNorway"
"http://dbpedia.org/resource/Vågå_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vågå_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStaveChurches"
"http://dbpedia.org/resource/Vågå_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStaveChurchesInNorway"
"http://dbpedia.org/resource/Vågå_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInOppland"
"http://dbpedia.org/resource/Vågå_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vågå_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Vågå_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vågå_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Vågå_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInOppland"
"http://dbpedia.org/resource/Vågå_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Vågå_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Vågå_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Vågå_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vågå_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vågå_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Vågå_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Vågå_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Vågå_Church","http://www.w3.org/2000/01/rdf-schema#label","Vågå Church"
"http://dbpedia.org/resource/Vågå_Church","http://www.w3.org/2000/01/rdf-schema#label","Kirche Vågå"
"http://dbpedia.org/resource/Vågå_Church","http://www.w3.org/2000/01/rdf-schema#label","Église de Vågå"
"http://dbpedia.org/resource/Vågå_Church","http://www.w3.org/2000/01/rdf-schema#comment","Vågå Church (Norwegian: Vågåkyrkja) is a historic stave church. It is a parish church of the Church of Norway in Vågå Municipality in Innlandet county, Norway. It is located in the village of Vågåmo. It is the church for the Vågå parish which is part of the Nord-Gudbrandsdal prosti (deanery) in the Diocese of Hamar. The brown, wooden church was built in a cruciform design in 1627 by the architect Werner Olsen. The church seats about 250 people."
"http://dbpedia.org/resource/Vågå_Church","http://www.w3.org/2000/01/rdf-schema#comment","L'église de Vågå (en norvégien : Vågå kyrkje) est une « stavkirke », une église médiévale en bois, située à Vågå, en Norvège."
