"subject","predicate","object"
"http://dbpedia.org/resource/Community_unionism","http://www.w3.org/2000/01/rdf-schema#label","Community unionism"
"http://dbpedia.org/resource/Community_unionism","http://www.w3.org/2000/01/rdf-schema#comment","Community unionism, also known as reciprocal unionism, refers to the formation of alliances between unions and non-labour groups in order to achieve common goals. These unions seek to organize the employed, unemployed, and underemployed. They press for change in the workplace and beyond, organizing around issues such as welfare reform, health care, jobs, housing, and immigration. Individual issues at work are seen as being a part of broader societal problems which they seek to address. Unlike trade unions, community union membership is not based on the workplace- it is based on common identities and issues. Alliances forged between unions and other groups may have a primary identity based on affiliations of religion, ethnic group, gender, disability, environmentalism, neighborhood residenc"
"http://dbpedia.org/resource/Community_unionism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labor_relations"
"http://dbpedia.org/resource/Community_unionism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade_unions"
"http://dbpedia.org/resource/Community_unionism","http://dbpedia.org/ontology/wikiPageID",3417018
"http://dbpedia.org/resource/Community_unionism","http://dbpedia.org/ontology/wikiPageRevisionID",1116302350
"http://dbpedia.org/resource/Community_unionism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoliberalism"
"http://dbpedia.org/resource/Community_unionism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_services"
"http://dbpedia.org/resource/Community_unionism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housing"
"http://dbpedia.org/resource/Community_unionism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_movement"
"http://dbpedia.org/resource/Community_unionism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_care"
"http://dbpedia.org/resource/Community_unionism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_unionism"
"http://dbpedia.org/resource/Community_unionism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_unions"
"http://dbpedia.org/resource/Community_unionism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sohyo"
"http://dbpedia.org/resource/Community_unionism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Rights_Movement"
"http://dbpedia.org/resource/Community_unionism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalitions"
"http://dbpedia.org/resource/Community_unionism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_policy"
"http://dbpedia.org/resource/Community_unionism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neighborhood"
"http://dbpedia.org/resource/Community_unionism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration"
"http://dbpedia.org/resource/Community_unionism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craft_unionism"
"http://dbpedia.org/resource/Community_unionism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grassroots"
"http://dbpedia.org/resource/Community_unionism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disability"
"http://dbpedia.org/resource/Community_unionism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Living_wage"
"http://dbpedia.org/resource/Community_unionism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalition"
"http://dbpedia.org/resource/Community_unionism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_group"
"http://dbpedia.org/resource/Community_unionism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmentalism"
"http://dbpedia.org/resource/Community_unionism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Movement_Unionism"
"http://dbpedia.org/resource/Community_unionism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welfare_reform"
"http://dbpedia.org/resource/Community_unionism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender"
"http://dbpedia.org/resource/Community_unionism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance"
"http://dbpedia.org/resource/Community_unionism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_sexuality"
"http://dbpedia.org/resource/Community_unionism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organising_model"
"http://dbpedia.org/resource/Community_unionism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Labor_relations"
"http://dbpedia.org/resource/Community_unionism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Auto_Workers"
"http://dbpedia.org/resource/Community_unionism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religion"
"http://dbpedia.org/resource/Community_unionism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globalization"
"http://dbpedia.org/resource/Community_unionism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welfare"
"http://dbpedia.org/resource/Community_unionism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outsourcing"
"http://dbpedia.org/resource/Community_unionism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:rank_and_file"
"http://dbpedia.org/resource/Community_unionism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_movements"
"http://dbpedia.org/resource/Community_unionism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-governmental_organizations"
"http://dbpedia.org/resource/Community_unionism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_movement"
"http://dbpedia.org/resource/Community_unionism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Reuther"
