"subject","predicate","object"
"http://dbpedia.org/resource/Samurai_Western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Samurai_Western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samurai_Western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Samurai_Western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Samurai_Western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Samurai_Western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005VideoGames"
"http://dbpedia.org/resource/Samurai_Western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Samurai_Western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Samurai_Western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Samurai_Western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Samurai_Western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Samurai_Western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Samurai_Western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStation2-onlyGames"
"http://dbpedia.org/resource/Samurai_Western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStation2Games"
"http://dbpedia.org/resource/Samurai_Western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Samurai_Western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Samurai_Western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat505Games"
"http://dbpedia.org/resource/Samurai_Western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Samurai_Western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Samurai_Western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Samurai_Western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesDevelopedInJapan"
"http://dbpedia.org/resource/Samurai_Western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Samurai_Western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Samurai_Western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestern(genre)VideoGames"
"http://dbpedia.org/resource/Samurai_Western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtlusGames"
"http://dbpedia.org/resource/Samurai_Western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Samurai_Western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Samurai_Western","http://www.w3.org/2000/01/rdf-schema#label","ساموراي ويسترن"
"http://dbpedia.org/resource/Samurai_Western","http://www.w3.org/2000/01/rdf-schema#label","Samurai Western"
"http://dbpedia.org/resource/Samurai_Western","http://www.w3.org/2000/01/rdf-schema#label","Samurai Western"
"http://dbpedia.org/resource/Samurai_Western","http://www.w3.org/2000/01/rdf-schema#label","サムライウエスタン 活劇侍道"
"http://dbpedia.org/resource/Samurai_Western","http://www.w3.org/2000/01/rdf-schema#comment","Samurai Western is an action-adventure video game, made by Acquire games company, released for the PlayStation 2 in 2005. The player assumes the role of a samurai named Gojiro Kiryu, who travels to the Wild West in search of his brother, Rando."
"http://dbpedia.org/resource/Samurai_Western","http://www.w3.org/2000/01/rdf-schema#comment","Samurai Western est un jeu vidéo d'action-aventure développé par Acquire et édité par Spike, sorti en 2005 sur PlayStation 2."
"http://dbpedia.org/resource/Samurai_Western","http://www.w3.org/2000/01/rdf-schema#comment","『サムライウエスタン 活劇侍道』（サムライウエスタン かつげきさむらいどう、Samurai Western）は、スパイクが2005年1月1日にPlayStation 2用に発売した「刀vs銃アクション」のゲームソフト。アクワイアが開発を手掛ける「侍道シリーズ」の番外タイトルである。"
"http://dbpedia.org/resource/Samurai_Western","http://www.w3.org/2000/01/rdf-schema#comment","ساموراي ويسترن (بالإنجليزية: Samurai Western)‏ (باليابانية: サムライウエスタン 活劇侍道) ، هي لعبة إلكترونية من نوع أكشن مغامرات، أنتجت عام 2005م."
"http://dbpedia.org/resource/Samurai_Western","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Western_(genre)"
"http://dbpedia.org/resource/Samurai_Western","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samurai_Western.jpg"
"http://dbpedia.org/resource/Samurai_Western","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_2-only_games"
"http://dbpedia.org/resource/Samurai_Western","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_2_games"
"http://dbpedia.org/resource/Samurai_Western","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/Samurai_Western","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_the_United_States"
"http://dbpedia.org/resource/Samurai_Western","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_about_samurai"
"http://dbpedia.org/resource/Samurai_Western","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_video_games"
"http://dbpedia.org/resource/Samurai_Western","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlus_games"
"http://dbpedia.org/resource/Samurai_Western","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Samurai_Western","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:505_Games_games"
"http://dbpedia.org/resource/Samurai_Western","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_(genre)_video_games"
"http://dbpedia.org/resource/Samurai_Western","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_scored_by_Noriyuki_Asakura"
"http://dbpedia.org/resource/Samurai_Western","http://dbpedia.org/ontology/wikiPageID",5619353
"http://dbpedia.org/resource/Samurai_Western","http://dbpedia.org/ontology/wikiPageRevisionID",1108887623
"http://dbpedia.org/resource/Samurai_Western","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_scored_by_Noriyuki_Asakura"
"http://dbpedia.org/resource/Samurai_Western","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spike_(company)"
"http://dbpedia.org/resource/Samurai_Western","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/Samurai_Western","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/Samurai_Western","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_2-only_games"
"http://dbpedia.org/resource/Samurai_Western","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_2_games"
"http://dbpedia.org/resource/Samurai_Western","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_role-playing"
"http://dbpedia.org/resource/Samurai_Western","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action-adventure_game"
"http://dbpedia.org/resource/Samurai_Western","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_set_in_the_United_States"
"http://dbpedia.org/resource/Samurai_Western","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Samurai_Western","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acquire_(company)"
"http://dbpedia.org/resource/Samurai_Western","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review_aggregator"
"http://dbpedia.org/resource/Samurai_Western","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noriyuki_Asakura"
"http://dbpedia.org/resource/Samurai_Western","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samurai"
"http://dbpedia.org/resource/Samurai_Western","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost_town"
"http://dbpedia.org/resource/Samurai_Western","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/505_Games"
"http://dbpedia.org/resource/Samurai_Western","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Old_West"
"http://dbpedia.org/resource/Samurai_Western","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_about_samurai"
"http://dbpedia.org/resource/Samurai_Western","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlus"
"http://dbpedia.org/resource/Samurai_Western","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atlus_games"
"http://dbpedia.org/resource/Samurai_Western","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_video_games"
"http://dbpedia.org/resource/Samurai_Western","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Samurai_Western","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_(genre)_video_games"
"http://dbpedia.org/resource/Samurai_Western","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Cow"
"http://dbpedia.org/resource/Samurai_Western","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplayer_video_game"
"http://dbpedia.org/resource/Samurai_Western","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:505_Games_games"
"http://dbpedia.org/resource/Samurai_Western","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Way_of_the_Samurai"
"http://dbpedia.org/resource/Samurai_Western","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_2"
"http://dbpedia.org/resource/Samurai_Western","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atlus.com/samurai_western/samurai.html"
"http://dbpedia.org/resource/Samurai_Western","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acquire.co.jp/samurai_w/index01.html"
"http://dbpedia.org/resource/Samurai_Western","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サムライウエスタン_活劇侍道"
"http://dbpedia.org/resource/Samurai_Western","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dwnxn"
