"subject","predicate","object"
"http://dbpedia.org/resource/Am_I_Savage%3F","http://www.w3.org/2000/01/rdf-schema#label","Am I Savage?"
"http://dbpedia.org/resource/Am_I_Savage%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_James_Hetfield"
"http://dbpedia.org/resource/Am_I_Savage%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_songs"
"http://dbpedia.org/resource/Am_I_Savage%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metallica_songs"
"http://dbpedia.org/resource/Am_I_Savage%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Lars_Ulrich"
"http://dbpedia.org/resource/Am_I_Savage%3F","http://dbpedia.org/ontology/wikiPageID",53831701
"http://dbpedia.org/resource/Am_I_Savage%3F","http://dbpedia.org/ontology/wikiPageRevisionID",955656388
"http://dbpedia.org/resource/Am_I_Savage%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metallica_songs"
"http://dbpedia.org/resource/Am_I_Savage%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardwired..._to_Self-Destruct"
"http://dbpedia.org/resource/Am_I_Savage%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_James_Hetfield"
"http://dbpedia.org/resource/Am_I_Savage%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_songs"
"http://dbpedia.org/resource/Am_I_Savage%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Lars_Ulrich"
"http://dbpedia.org/resource/Am_I_Savage%3F","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hardwired..._to_Self-Destruct"
"http://dbpedia.org/resource/Am_I_Savage%3F","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_song"
"http://dbpedia.org/resource/Am_I_Savage%3F","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Am_I_Savage%3F?oldid=955656388&ns=0"
"http://dbpedia.org/resource/Am_I_Savage%3F","http://dbpedia.org/ontology/wikiPageLength",199
"http://dbpedia.org/resource/Am_I_Savage%3F","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Am_I_Savage%3F"
