"subject","predicate","object"
"http://dbpedia.org/resource/Category:Television_shows_written_by_Russell_T_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Television_shows_written_by_Russell_T_Davies","http://www.w3.org/2000/01/rdf-schema#label","Television shows written by Russell T Davies"
"http://dbpedia.org/resource/Category:Television_shows_written_by_Russell_T_Davies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_by_Russell_T_Davies"
"http://dbpedia.org/resource/Category:Television_shows_written_by_Russell_T_Davies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_shows_by_writer"
"http://dbpedia.org/resource/Category:Television_shows_written_by_Russell_T_Davies","http://www.w3.org/2004/02/skos/core#prefLabel","Television shows written by Russell T Davies"
"http://dbpedia.org/resource/Category:Television_shows_written_by_Russell_T_Davies","http://dbpedia.org/ontology/wikiPageID",64324958
"http://dbpedia.org/resource/Category:Television_shows_written_by_Russell_T_Davies","http://dbpedia.org/ontology/wikiPageRevisionID",966489171
"http://dbpedia.org/resource/Category:Television_shows_written_by_Russell_T_Davies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Television_shows_written_by_Russell_T_Davies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_see_also"
"http://dbpedia.org/resource/Category:Television_shows_written_by_Russell_T_Davies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Television_shows_written_by_Russell_T_Davies?oldid=966489171&ns=14"
