"subject","predicate","object"
"http://dbpedia.org/resource/Category:Moby_compilation_albums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Moby_compilation_albums","http://www.w3.org/2000/01/rdf-schema#label","Moby compilation albums"
"http://dbpedia.org/resource/Category:Moby_compilation_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Moby_albums"
"http://dbpedia.org/resource/Category:Moby_compilation_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Compilation_albums_by_artist"
"http://dbpedia.org/resource/Category:Moby_compilation_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Electronica_compilation_albums"
"http://dbpedia.org/resource/Category:Moby_compilation_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Compilation_albums_by_American_artists"
"http://dbpedia.org/resource/Category:Moby_compilation_albums","http://www.w3.org/2004/02/skos/core#prefLabel","Moby compilation albums"
"http://dbpedia.org/resource/Category:Moby_compilation_albums","http://dbpedia.org/ontology/wikiPageID",26860245
"http://dbpedia.org/resource/Category:Moby_compilation_albums","http://dbpedia.org/ontology/wikiPageRevisionID",363709390
"http://dbpedia.org/resource/Category:Moby_compilation_albums","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Moby_compilation_albums?oldid=363709390&ns=14"
