"subject","predicate","object"
"http://dbpedia.org/resource/The_Blood_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Blood_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Blood_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Blood_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Blood_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/The_Blood_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Blood_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Blood_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Blood_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/The_Blood_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Blood_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChristianNovels"
"http://dbpedia.org/resource/The_Blood_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011Novels"
"http://dbpedia.org/resource/The_Blood_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Blood_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Blood_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Blood_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Blood_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFantasyNovels"
"http://dbpedia.org/resource/The_Blood_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovelsByTedDekker"
"http://dbpedia.org/resource/The_Blood_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Blood_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanNovels"
"http://dbpedia.org/resource/The_Blood_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/The_Blood_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Blood_Book","http://www.w3.org/2000/01/rdf-schema#label","The Blood Book"
"http://dbpedia.org/resource/The_Blood_Book","http://www.w3.org/2000/01/rdf-schema#comment","The Blood Book: Tales, Confessions and Rumors of the Worlds is a novel by New York Times bestselling author Ted Dekker, along with Kevin Kaiser and Josh Olds, with additional assistance from Gregg Hart. It is a part of Dekker's mega-series, The Books of History Chronicles. The book is compiled in-universe by High Priest Ba'al, and takes place in the far future in a world known as ""Other Earth""."
"http://dbpedia.org/resource/The_Blood_Book","http://xmlns.com/foaf/0.1/name","The Blood Book: Tales, Confessions and Rumors of the Worlds"
"http://dbpedia.org/resource/The_Blood_Book","http://dbpedia.org/property/name","The Blood Book: Tales, Confessions and Rumors of the Worlds"
"http://dbpedia.org/resource/The_Blood_Book","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheBloodBookDekker.jpg"
"http://dbpedia.org/resource/The_Blood_Book","http://purl.org/dc/elements/1.1/publisher","Creative Trust"
"http://dbpedia.org/resource/The_Blood_Book","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_Ted_Dekker"
"http://dbpedia.org/resource/The_Blood_Book","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_fantasy_novels"
"http://dbpedia.org/resource/The_Blood_Book","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_American_novels"
"http://dbpedia.org/resource/The_Blood_Book","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Christian_novels"
"http://dbpedia.org/resource/The_Blood_Book","http://dbpedia.org/ontology/wikiPageID",32112497
"http://dbpedia.org/resource/The_Blood_Book","http://dbpedia.org/ontology/wikiPageRevisionID",939721889
"http://dbpedia.org/resource/The_Blood_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tosca_Lee"
"http://dbpedia.org/resource/The_Blood_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_by_Ted_Dekker"
"http://dbpedia.org/resource/The_Blood_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Christian_novels"
"http://dbpedia.org/resource/The_Blood_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbidden_(2011_novel)"
"http://dbpedia.org/resource/The_Blood_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advance_copy"
"http://dbpedia.org/resource/The_Blood_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_(novel)"
"http://dbpedia.org/resource/The_Blood_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_fantasy_novels"
"http://dbpedia.org/resource/The_Blood_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immanuel's_Veins"
"http://dbpedia.org/resource/The_Blood_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Dekker"
"http://dbpedia.org/resource/The_Blood_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_American_novels"
"http://dbpedia.org/resource/The_Blood_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_(novel)"
"http://dbpedia.org/resource/The_Blood_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times"
"http://dbpedia.org/resource/The_Blood_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Priest's_Graveyard"
"http://dbpedia.org/resource/The_Blood_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_novel"
"http://dbpedia.org/resource/The_Blood_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy"
