"subject","predicate","object"
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Pride (minissérie de 2021)"
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Pride (Dokumentarserie)"
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Pride (American TV series)"
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Pride é uma minissérie de documentário americano que gira em torno dos direitos LGBT nos Estados Unidos, década a década. Consiste em 6 episódios e estreou em 14 de maio de 2021, no FX."
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Pride is an American documentary television miniseries revolving around LGBT rights in the United States decade-by-decade. It consists of 6 episodes and premiered on May 14, 2021, on FX."
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Pride ist eine US-amerikanische Dokumentarserie aus dem Jahr 2021, welche die Entwicklung der LGBT-Rechte in den USA über sechs Jahrzehnte hinweg aufgreift. Die Premiere der Dokumentarserie fand am 14. Mai 2021 auf dem US-Kabelsender FX statt. Im deutschsprachigen Raum erfolgte die Erstveröffentlichung am 25. Juni 2021 durch Disney+ via Star als Original."
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pride_poster.jpeg"
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_American_television_series_endings"
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FX_Networks_original_programming"
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transgender-related_television_shows"
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_American_television_series_debuts"
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_based_on_actual_events"
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_American_television_miniseries"
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_American_documentary_television_series"
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_American_LGBT-related_television_series"
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://dbpedia.org/ontology/wikiPageID",67492488
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1112383590
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Stryker"
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Spade"
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonewall_Riots"
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raquel_Willis"
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Stapleton"
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceyenne_Doroshow"
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Waters"
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_American_television_series_endings"
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Cho"
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Kuras"
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FX_Networks_original_programming"
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CeCe_McDonald"
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flawless_Sabrina"
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brontez_Purnell"
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Musto"
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Village"
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yance_Ford"
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Bornstein"
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Manhattan"
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewelle_Gomez"
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transgender-related_television_shows"
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review_aggregator"
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FX_(TV_network)"
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Jorgensen"
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_American_television_series_debuts"
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950s"
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_based_on_actual_events"
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeleine_Tress"
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refinery29"
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheryl_Dunye"
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Vachon"
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay_rights_movement"
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_American_television_miniseries"
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Smith"
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_American_documentary_television_series"
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FX_(TV_channel)"
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_American_LGBT-related_television_series"
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_Media"
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FX_Productions"
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/33rd_GLAAD_Media_Awards"
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weighted_average"
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Ahn"
"http://dbpedia.org/resource/Pride_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Kalin"
