"subject","predicate","object"
"http://dbpedia.org/resource/Michael_I_Apafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Michael_I_Apafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Michael_I_Apafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Michael_I_Apafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryHungarianPeople"
"http://dbpedia.org/resource/Michael_I_Apafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMiercureaCiuc"
"http://dbpedia.org/resource/Michael_I_Apafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Michael_I_Apafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Michael_I_Apafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Michael_I_Apafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Michael_I_Apafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Michael_I_Apafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michael_I_Apafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Michael_I_Apafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Michael_I_Apafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Michael_I_Apafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRulersOfTransylvania"
"http://dbpedia.org/resource/Michael_I_Apafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Michael_I_Apafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Michael_I_Apafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Michael_I_Apafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Michael_I_Apafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Michael_I_Apafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Michael_I_Apafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Michael_I_Apafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Michael_I_Apafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Michael_I_Apafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michael_I_Apafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Michael_I_Apafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Michael_I_Apafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Michael_I_Apafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Michael_I_Apafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Michael_I_Apafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Michael_I_Apafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Michael_I_Apafi","http://www.w3.org/2000/01/rdf-schema#label","Apafi la 1-a"
"http://dbpedia.org/resource/Michael_I_Apafi","http://www.w3.org/2000/01/rdf-schema#label","アパフィ・ミハーイ1世"
"http://dbpedia.org/resource/Michael_I_Apafi","http://www.w3.org/2000/01/rdf-schema#label","Michael I. Apafi"
"http://dbpedia.org/resource/Michael_I_Apafi","http://www.w3.org/2000/01/rdf-schema#label","Miguel Apafi I"
"http://dbpedia.org/resource/Michael_I_Apafi","http://www.w3.org/2000/01/rdf-schema#label","Michaël I Apafi"
"http://dbpedia.org/resource/Michael_I_Apafi","http://www.w3.org/2000/01/rdf-schema#label","Miguel Abaffi"
"http://dbpedia.org/resource/Michael_I_Apafi","http://www.w3.org/2000/01/rdf-schema#label","Mikael I Apafi"
"http://dbpedia.org/resource/Michael_I_Apafi","http://www.w3.org/2000/01/rdf-schema#label","Міхай І Апафі"
"http://dbpedia.org/resource/Michael_I_Apafi","http://www.w3.org/2000/01/rdf-schema#label","Michele I Apafi"
"http://dbpedia.org/resource/Michael_I_Apafi","http://www.w3.org/2000/01/rdf-schema#label","Michael I Apafi"
"http://dbpedia.org/resource/Michael_I_Apafi","http://www.w3.org/2000/01/rdf-schema#label","Abaffi Ier"
"http://dbpedia.org/resource/Michael_I_Apafi","http://www.w3.org/2000/01/rdf-schema#label","Михай I Апафи"
"http://dbpedia.org/resource/Michael_I_Apafi","http://www.w3.org/2000/01/rdf-schema#label","Michał Apafy"
"http://dbpedia.org/resource/Michael_I_Apafi","http://www.w3.org/2000/01/rdf-schema#comment","APAFI Mihály reganto de Transilvanujo naskita en Ebesfalva la 3-an de novembro 1632 kaj mortinta en Fortikaĵo Fogaras la 15-an de aprilo 1690)."
"http://dbpedia.org/resource/Michael_I_Apafi","http://www.w3.org/2000/01/rdf-schema#comment","Михайло І Апафі (угор. Apafi Mihály, 3 листопада 1632, Герла - 15 квітня 1690, Фегераш) - Великий князь Трансильванії в 1661-1690 роках. Правив на підконтрольних Османській імперії землях Семигородського князівства."
"http://dbpedia.org/resource/Michael_I_Apafi","http://www.w3.org/2000/01/rdf-schema#comment","Michael I. Apafi (* 3. November 1632 in Elisabethstadt; † 15. April 1690 in Fogarasch) war Fürst von Siebenbürgen."
"http://dbpedia.org/resource/Michael_I_Apafi","http://www.w3.org/2000/01/rdf-schema#comment","Mikael I Apafi, född den 3 november 1632, död den 15 april 1690, var en ungersk magnat och furste av Siebenbürgen, far till Mikael II Apafi. Apafi, av en till lågadeln hörande släkt, utmärkte sig under furst Georg II Rákóczy på dennes fälttåg till Polen 1656, blev 1661 utropad till furste av Siebenbürgen och bibehöll sig sedan med turkisk hjälp. Slutligen måste han (1686) erkänna Österrikes överherrskap. Wikimedia Commons har media relaterad till Mikael I Apafi."
"http://dbpedia.org/resource/Michael_I_Apafi","http://www.w3.org/2000/01/rdf-schema#comment","Michaël I Apafi (Erzsébetváros, 1632 - Fogaras 15 april 1690) was een Hongaars edelman en vorst van Zevenburgen."
"http://dbpedia.org/resource/Michael_I_Apafi","http://www.w3.org/2000/01/rdf-schema#comment","Abaffi Ier ou Michel Apafi Ier d'Apanagyfalu (en hongrois : apanagyfalvi I. Apafi Mihály), né le 3 novembre 1632 à Ebesfalva et mort le 15 avril 1690 à Fogaras, est prince de Transylvanie de 1661 jusqu'à sa mort."
"http://dbpedia.org/resource/Michael_I_Apafi","http://www.w3.org/2000/01/rdf-schema#comment","Michael Apafi (Hungarian: Apafi Mihály; 3 November 1632 – 15 April 1690) was Prince of Transylvania from 1661 to his death."
"http://dbpedia.org/resource/Michael_I_Apafi","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Abaffi, Miguel I Apafi ou Mihály Apafi I (Gherla, 3 de novembro de 1632 – Făgăraș, 15 de abril de 1690) foi um príncipe eleito da Transilvânia, que governou este Estado desde 1661 até 1690 sob a protecção dos turcos.Foi nomeado chefe dos exércitos do sultão corria o ano de 1661, por eleição de ."
"http://dbpedia.org/resource/Michael_I_Apafi","http://www.w3.org/2000/01/rdf-schema#comment","Michele I Apafi (1632 – 1690) è stato un politico ungherese, principe di Transilvania dal 1662 al 1690. Dopo aver combattuto il Montecuccoli, si alleò con Fazil Ahmed Köprülü (1668) e cacciò le truppe imperiali dalla Transilvania. Divenuto potentissimo, si spinse all'assedio di Vienna, ma fu respinto."
"http://dbpedia.org/resource/Michael_I_Apafi","http://www.w3.org/2000/01/rdf-schema#comment","Михай I А́пафи (венг. Apafi Mihály; 3 ноября 1632, Эбешфальва — 15 апреля 1690, Фэгэраш) — трансильванский князь в 1661-1690 годах."
"http://dbpedia.org/resource/Michael_I_Apafi","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Apafi I de Apanagyfalva (en húngaro: I. Apafi Mihály) (Ebesfalva, Transilvania 3 de noviembre de 1632 - Fagaras, Transilvania 15 de abril de 1690). Noble húngaro, Príncipe de Transilvania (1662-1690)."
"http://dbpedia.org/resource/Michael_I_Apafi","http://www.w3.org/2000/01/rdf-schema#comment","アパフィ・ミハーイ1世（I. Apafi Mihály, 1632年 - 1690年4月15日）は、ハンガリー人のトランシルヴァニア公（在位：1661年 - 1690年）。"
