"subject","predicate","object"
"http://dbpedia.org/resource/The_Monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/The_Monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980ShortStories"
"http://dbpedia.org/resource/The_Monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShortStoriesByStephenKing"
"http://dbpedia.org/resource/The_Monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHorrorShortStories"
"http://dbpedia.org/resource/The_Monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ShortStory106371999"
"http://dbpedia.org/resource/The_Monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Story106369829"
"http://dbpedia.org/resource/The_Monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/The_Monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Monkey","http://www.w3.org/2000/01/rdf-schema#label","Le Singe (nouvelle)"
"http://dbpedia.org/resource/The_Monkey","http://www.w3.org/2000/01/rdf-schema#label","猴子 (小說)"
"http://dbpedia.org/resource/The_Monkey","http://www.w3.org/2000/01/rdf-schema#label","Обезьяна (рассказ)"
"http://dbpedia.org/resource/The_Monkey","http://www.w3.org/2000/01/rdf-schema#label","Den förskräckliga apan (novell)"
"http://dbpedia.org/resource/The_Monkey","http://www.w3.org/2000/01/rdf-schema#label","The Monkey"
"http://dbpedia.org/resource/The_Monkey","http://www.w3.org/2000/01/rdf-schema#comment","«Обезьяна» (англ. The Monkey) — рассказ американского писателя Стивена Кинга, впервые опубликованный в журнале Gallery в 1980 году. В 1985 году рассказ вошёл в авторский сборник «Команда скелетов» (англ. Skeleton Crew) в переработанном виде."
"http://dbpedia.org/resource/The_Monkey","http://www.w3.org/2000/01/rdf-schema#comment","""The Monkey"" is a short story by Stephen King, first published as a booklet included in Gallery magazine in 1980. It was significantly revised and published in King's collection Skeleton Crew in 1985. ""The Monkey"" was nominated for a British Fantasy Award for best short story in 1982."
"http://dbpedia.org/resource/The_Monkey","http://www.w3.org/2000/01/rdf-schema#comment","《猴子 》（英語：The Monkey）是一部由史蒂芬·金於1980年在《畫廊雜誌》上所連載的短篇小說，並於1985年收錄在短篇小說集《史蒂芬·金的故事販賣機》內。"
"http://dbpedia.org/resource/The_Monkey","http://www.w3.org/2000/01/rdf-schema#comment","Le Singe (titre original : The Monkey) est une nouvelle de Stephen King parue en 1985 dans le recueil de nouvelles Brume mais ayant été publiée pour la première fois en 1980 dans le magazine Gallery."
"http://dbpedia.org/resource/The_Monkey","http://www.w3.org/2000/01/rdf-schema#comment","Den förskräckliga apan (originaltitel The Monkey) är en novell i novellsamlingen Den förskräckliga apan av Stephen King. Den har publicerats tidigare i år 1980."
"http://dbpedia.org/resource/The_Monkey","http://xmlns.com/foaf/0.1/name","The Monkey"
"http://dbpedia.org/resource/The_Monkey","http://xmlns.com/foaf/0.1/homepage","http://www.StephenKing.com/"
"http://dbpedia.org/resource/The_Monkey","http://dbpedia.org/property/name","The Monkey"
"http://dbpedia.org/resource/The_Monkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Musical_Jolly_Chimp1.jpg"
"http://dbpedia.org/resource/The_Monkey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Short_stories_by_Stephen_King"
"http://dbpedia.org/resource/The_Monkey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_originally_published_in_Gallery_(magazine)"
"http://dbpedia.org/resource/The_Monkey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_short_stories"
"http://dbpedia.org/resource/The_Monkey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horror_short_stories"
"http://dbpedia.org/resource/The_Monkey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thriller_short_stories"
"http://dbpedia.org/resource/The_Monkey","http://dbpedia.org/ontology/wikiPageID",1724854
"http://dbpedia.org/resource/The_Monkey","http://dbpedia.org/ontology/wikiPageRevisionID",1120769587
"http://dbpedia.org/resource/The_Monkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_King"
"http://dbpedia.org/resource/The_Monkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallery_(magazine)"
"http://dbpedia.org/resource/The_Monkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Periodical"
"http://dbpedia.org/resource/The_Monkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_story"
"http://dbpedia.org/resource/The_Monkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_fiction"
"http://dbpedia.org/resource/The_Monkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Fantasy_Award"
"http://dbpedia.org/resource/The_Monkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Short_stories_by_Stephen_King"
"http://dbpedia.org/resource/The_Monkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeleton_Crew"
"http://dbpedia.org/resource/The_Monkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinga_(The_X-Files)"
"http://dbpedia.org/resource/The_Monkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cymbal-banging_monkey_toy"
"http://dbpedia.org/resource/The_Monkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_originally_published_in_Gallery_(magazine)"
"http://dbpedia.org/resource/The_Monkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Devil's_Gift"
"http://dbpedia.org/resource/The_Monkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_(paranormal)"
"http://dbpedia.org/resource/The_Monkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Musical_Jolly_Chimp1.jpg"
"http://dbpedia.org/resource/The_Monkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supernatural_(American_TV_series)"
"http://dbpedia.org/resource/The_Monkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_short_stories"
"http://dbpedia.org/resource/The_Monkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_King_short_fiction_bibliography"
"http://dbpedia.org/resource/The_Monkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_X-Files"
"http://dbpedia.org/resource/The_Monkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thriller_short_stories"
"http://dbpedia.org/resource/The_Monkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horror_short_stories"
"http://dbpedia.org/resource/The_Monkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plagiarism"
"http://dbpedia.org/resource/The_Monkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystery_Science_Theater_3000"
"http://dbpedia.org/resource/The_Monkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merlin's_Shop_of_Mystical_Wonders"
"http://dbpedia.org/resource/The_Monkey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.StephenKing.com/"
"http://dbpedia.org/resource/The_Monkey","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/猴子_(小說)"
"http://dbpedia.org/resource/The_Monkey","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Le_Singe_(nouvelle)"
"http://dbpedia.org/resource/The_Monkey","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Den_förskräckliga_apan_(novell)"
"http://dbpedia.org/resource/The_Monkey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rbl9"
"http://dbpedia.org/resource/The_Monkey","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Monkey"
"http://dbpedia.org/resource/The_Monkey","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/J9e8"
"http://dbpedia.org/resource/The_Monkey","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Обезьяна_(рассказ)"
"http://dbpedia.org/resource/The_Monkey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q127265"
"http://dbpedia.org/resource/The_Monkey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stephen_King"
"http://dbpedia.org/resource/The_Monkey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_short_story"
"http://dbpedia.org/resource/The_Monkey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/The_Monkey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Skeleton_Crew"
"http://dbpedia.org/resource/The_Monkey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/The_Monkey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Monkey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Monkey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1980s-horror-story-stub"
"http://dbpedia.org/resource/The_Monkey","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Musical_Jolly_Chimp1.jpg?width=300"
"http://dbpedia.org/resource/The_Monkey","http://dbpedia.org/property/author","http://dbpedia.org/resource/Stephen_King"
"http://dbpedia.org/resource/The_Monkey","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Monkey","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Short_story"
"http://dbpedia.org/resource/The_Monkey","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Horror_fiction"
"http://dbpedia.org/resource/The_Monkey","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Monkey","http://dbpedia.org/property/mediaType","Print"
"http://dbpedia.org/resource/The_Monkey","http://dbpedia.org/property/pubDate","November 1980"
"http://dbpedia.org/resource/The_Monkey","http://dbpedia.org/property/publicationType","Magazine"
"http://dbpedia.org/resource/The_Monkey","http://dbpedia.org/property/publishedIn","Skeleton Crew"
"http://dbpedia.org/resource/The_Monkey","http://dbpedia.org/ontology/abstract","《猴子 》（英語：The Monkey）是一部由史蒂芬·金於1980年在《畫廊雜誌》上所連載的短篇小說，並於1985年收錄在短篇小說集《史蒂芬·金的故事販賣機》內。"
"http://dbpedia.org/resource/The_Monkey","http://dbpedia.org/ontology/abstract","""The Monkey"" is a short story by Stephen King, first published as a booklet included in Gallery magazine in 1980. It was significantly revised and published in King's collection Skeleton Crew in 1985. ""The Monkey"" was nominated for a British Fantasy Award for best short story in 1982."
"http://dbpedia.org/resource/The_Monkey","http://dbpedia.org/ontology/abstract","«Обезьяна» (англ. The Monkey) — рассказ американского писателя Стивена Кинга, впервые опубликованный в журнале Gallery в 1980 году. В 1985 году рассказ вошёл в авторский сборник «Команда скелетов» (англ. Skeleton Crew) в переработанном виде."
"http://dbpedia.org/resource/The_Monkey","http://dbpedia.org/ontology/abstract","Le Singe (titre original : The Monkey) est une nouvelle de Stephen King parue en 1985 dans le recueil de nouvelles Brume mais ayant été publiée pour la première fois en 1980 dans le magazine Gallery."
"http://dbpedia.org/resource/The_Monkey","http://dbpedia.org/ontology/abstract","Den förskräckliga apan (originaltitel The Monkey) är en novell i novellsamlingen Den förskräckliga apan av Stephen King. Den har publicerats tidigare i år 1980."
"http://dbpedia.org/resource/The_Monkey","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Story"
"http://dbpedia.org/resource/The_Monkey","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-short_story-noun-1"
"http://dbpedia.org/resource/The_Monkey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Monkey?oldid=1120769587&ns=0"
"http://dbpedia.org/resource/The_Monkey","http://dbpedia.org/ontology/wikiPageLength",4444
"http://dbpedia.org/resource/The_Monkey","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Stephen_King"
"http://dbpedia.org/resource/The_Monkey","http://dbpedia.org/ontology/literaryGenre","http://dbpedia.org/resource/Short_story"
"http://dbpedia.org/resource/The_Monkey","http://dbpedia.org/ontology/literaryGenre","http://dbpedia.org/resource/Horror_fiction"
"http://dbpedia.org/resource/The_Monkey","http://dbpedia.org/ontology/mediaType","http://dbpedia.org/resource/Periodical"
"http://dbpedia.org/resource/The_Monkey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Monkey"
