"subject","predicate","object"
"http://dbpedia.org/resource/Category:Environment_by_decade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Environment_by_decade","http://www.w3.org/2000/01/rdf-schema#label","Environment by decade"
"http://dbpedia.org/resource/Category:Environment_by_decade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Natural_environment"
"http://dbpedia.org/resource/Category:Environment_by_decade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Categories_by_decade"
"http://dbpedia.org/resource/Category:Environment_by_decade","http://www.w3.org/2004/02/skos/core#prefLabel","Environment by decade"
"http://dbpedia.org/resource/Category:Environment_by_decade","http://dbpedia.org/ontology/wikiPageID",34441766
"http://dbpedia.org/resource/Category:Environment_by_decade","http://dbpedia.org/ontology/wikiPageRevisionID",946982758
"http://dbpedia.org/resource/Category:Environment_by_decade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:Environment_by_decade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Environment_by_decade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Environment_by_decade","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Environment_by_decade?oldid=946982758&ns=14"
