"subject","predicate","object"
"http://dbpedia.org/resource/Frankie_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Frankie_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Frankie_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Frankie_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Frankie_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Frankie_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Frankie_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Frankie_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frankie_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Frankie_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Frankie_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Frankie_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Frankie_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Frankie_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Frankie_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Frankie_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoronationStreetCharacters"
"http://dbpedia.org/resource/Frankie_Baldwin","http://www.w3.org/2000/01/rdf-schema#label","Frankie Baldwin"
"http://dbpedia.org/resource/Frankie_Baldwin","http://www.w3.org/2000/01/rdf-schema#label","Frankie Baldwin"
"http://dbpedia.org/resource/Frankie_Baldwin","http://www.w3.org/2000/01/rdf-schema#comment","Is carachtar ficseanúil í Francesca ""Frankie"" Fraser (Baldwin roimhe sin) ar an gclár teilifíse Coronation Street. Ghlac an pháirt mar Frankie idir 6 Meitheamh 2004 agus 31 Nollaig 2006."
"http://dbpedia.org/resource/Frankie_Baldwin","http://www.w3.org/2000/01/rdf-schema#comment","Frankie Baldwin is a fictional character from the British ITV soap opera Coronation Street, played by Debra Stephenson. She was introduced as part of the Baldwin family along with Danny Baldwin (Bradley Walsh), Jamie Baldwin (Rupert Hill) and Warren Baldwin (Danny Young). She made her first appearance during the episode airing on 6 June 2004. Stephenson quit the role in 2006 and Frankie departed on screen on 31 December 2006."
"http://dbpedia.org/resource/Frankie_Baldwin","http://xmlns.com/foaf/0.1/name","Frankie Baldwin"
"http://dbpedia.org/resource/Frankie_Baldwin","http://dbpedia.org/property/name","Frankie Baldwin"
"http://dbpedia.org/resource/Frankie_Baldwin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DebraFranke.jpg"
"http://dbpedia.org/resource/Frankie_Baldwin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Debra_Stephenson_2015.jpg"
"http://dbpedia.org/resource/Frankie_Baldwin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coronation_Street_characters"
"http://dbpedia.org/resource/Frankie_Baldwin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_television"
"http://dbpedia.org/resource/Frankie_Baldwin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_waiting_staff"
"http://dbpedia.org/resource/Frankie_Baldwin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2004"
"http://dbpedia.org/resource/Frankie_Baldwin","http://dbpedia.org/ontology/wikiPageID",2162323
"http://dbpedia.org/resource/Frankie_Baldwin","http://dbpedia.org/ontology/wikiPageRevisionID",1082462042
"http://dbpedia.org/resource/Frankie_Baldwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Debra_Stephenson_2015.jpg"
"http://dbpedia.org/resource/Frankie_Baldwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_in_the_United_Kingdom"
"http://dbpedia.org/resource/Frankie_Baldwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronation_Street:_Romanian_Holiday"
"http://dbpedia.org/resource/Frankie_Baldwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Walsh"
"http://dbpedia.org/resource/Frankie_Baldwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vera_Duckworth"
"http://dbpedia.org/resource/Frankie_Baldwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Baldwin"
"http://dbpedia.org/resource/Frankie_Baldwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Danson"
"http://dbpedia.org/resource/Frankie_Baldwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coronation_Street_characters"
"http://dbpedia.org/resource/Frankie_Baldwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_characters_in_television"
"http://dbpedia.org/resource/Frankie_Baldwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Elliott"
"http://dbpedia.org/resource/Frankie_Baldwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soap_opera"
"http://dbpedia.org/resource/Frankie_Baldwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Character_(arts)"
"http://dbpedia.org/resource/Frankie_Baldwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Wood_(producer)"
"http://dbpedia.org/resource/Frankie_Baldwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leanne_Battersby"
"http://dbpedia.org/resource/Frankie_Baldwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_waiting_staff"
"http://dbpedia.org/resource/Frankie_Baldwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Tarmey"
"http://dbpedia.org/resource/Frankie_Baldwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Baldwin"
"http://dbpedia.org/resource/Frankie_Baldwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunita_Alahan"
"http://dbpedia.org/resource/Frankie_Baldwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antony_Cotton"
"http://dbpedia.org/resource/Frankie_Baldwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_(TV_network)"
"http://dbpedia.org/resource/Frankie_Baldwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2004"
"http://dbpedia.org/resource/Frankie_Baldwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Tully"
"http://dbpedia.org/resource/Frankie_Baldwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayley_Cropper"
"http://dbpedia.org/resource/Frankie_Baldwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Savident"
"http://dbpedia.org/resource/Frankie_Baldwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronation_Street"
"http://dbpedia.org/resource/Frankie_Baldwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Young_(actor)"
"http://dbpedia.org/resource/Frankie_Baldwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Baldwin"
"http://dbpedia.org/resource/Frankie_Baldwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shobna_Gulati"
"http://dbpedia.org/resource/Frankie_Baldwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Duckworth"
"http://dbpedia.org/resource/Frankie_Baldwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liz_Dawn"
"http://dbpedia.org/resource/Frankie_Baldwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debra_Stephenson"
"http://dbpedia.org/resource/Frankie_Baldwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Girls_(TV_series)"
"http://dbpedia.org/resource/Frankie_Baldwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Cropper"
"http://dbpedia.org/resource/Frankie_Baldwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasha_Behar"
"http://dbpedia.org/resource/Frankie_Baldwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_former_Coronation_Street_characters"
"http://dbpedia.org/resource/Frankie_Baldwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupert_Hill"
"http://dbpedia.org/resource/Frankie_Baldwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maya_Sharma"
"http://dbpedia.org/resource/Frankie_Baldwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Neilson"
"http://dbpedia.org/resource/Frankie_Baldwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Hesmondhalgh"
"http://dbpedia.org/resource/Frankie_Baldwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Baldwin"
"http://dbpedia.org/resource/Frankie_Baldwin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Frankie_Baldwin"
"http://dbpedia.org/resource/Frankie_Baldwin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21834536"
"http://dbpedia.org/resource/Frankie_Baldwin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/24jSA"
"http://dbpedia.org/resource/Frankie_Baldwin","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Frankie_Baldwin"
"http://dbpedia.org/resource/Frankie_Baldwin","http://dbpedia.org/property/sons","http://dbpedia.org/resource/Warren_Baldwin"
"http://dbpedia.org/resource/Frankie_Baldwin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Frankie_Baldwin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Frankie_Baldwin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coronation_Street_characters"
