"subject","predicate","object"
"http://dbpedia.org/resource/Category:Military_of_Saint_Kitts_and_Nevis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Military_of_Saint_Kitts_and_Nevis","http://www.w3.org/2000/01/rdf-schema#label","Military of Saint Kitts and Nevis"
"http://dbpedia.org/resource/Category:Military_of_Saint_Kitts_and_Nevis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_in_North_America_by_country"
"http://dbpedia.org/resource/Category:Military_of_Saint_Kitts_and_Nevis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_by_country"
"http://dbpedia.org/resource/Category:Military_of_Saint_Kitts_and_Nevis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_of_Saint_Kitts_and_Nevis"
"http://dbpedia.org/resource/Category:Military_of_Saint_Kitts_and_Nevis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_in_the_Caribbean_by_country"
"http://dbpedia.org/resource/Category:Military_of_Saint_Kitts_and_Nevis","http://www.w3.org/2004/02/skos/core#prefLabel","Military of Saint Kitts and Nevis"
"http://dbpedia.org/resource/Category:Military_of_Saint_Kitts_and_Nevis","http://dbpedia.org/ontology/wikiPageID",5050701
"http://dbpedia.org/resource/Category:Military_of_Saint_Kitts_and_Nevis","http://dbpedia.org/ontology/wikiPageRevisionID",932941827
"http://dbpedia.org/resource/Category:Military_of_Saint_Kitts_and_Nevis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Military_of_Saint_Kitts_and_Nevis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Military_of_Saint_Kitts_and_Nevis?oldid=932941827&ns=14"
