"subject","predicate","object"
"http://dbpedia.org/resource/Pets.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pets.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pets.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Pets.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Pets.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Pets.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pets.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pets.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pets.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Pets.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pets.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Pets.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pets.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pets.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Figure103335600"
"http://dbpedia.org/resource/Pets.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Pets.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Pets.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Puppet104025350"
"http://dbpedia.org/resource/Pets.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesDisestablishedIn2000"
"http://dbpedia.org/resource/Pets.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Pets.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Pets.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pets.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPuppets"
"http://dbpedia.org/resource/Pets.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Pets.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Pets.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOnlineRetailCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Pets.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Pets.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pets.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Pets.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOnlineCompanies"
"http://dbpedia.org/resource/Pets.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesBasedInTheSanFranciscoBayArea"
"http://dbpedia.org/resource/Pets.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Pets.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation104076846"
"http://dbpedia.org/resource/Pets.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1998"
"http://dbpedia.org/resource/Pets.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctOnlineCompanies"
"http://dbpedia.org/resource/Pets.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Model103777283"
"http://dbpedia.org/resource/Pets.com","http://www.w3.org/2000/01/rdf-schema#label","Pets.com"
"http://dbpedia.org/resource/Pets.com","http://www.w3.org/2000/01/rdf-schema#label","Pets.com"
"http://dbpedia.org/resource/Pets.com","http://www.w3.org/2000/01/rdf-schema#comment","Pets.com was a dot-com enterprise headquartered in San Francisco, US that sold pet supplies to retail customers. It began operations in November 1998 and liquidated in November 2000. A high-profile marketing campaign gave it a widely recognized public presence, including an appearance in the 1999 Macy's Thanksgiving Day Parade and an advertisement in the 2000 Super Bowl. Its popular sock puppet advertising mascot was interviewed by People magazine and appeared on Good Morning America. Since 2001, the domain has redirected to PetSmart's website."
"http://dbpedia.org/resource/Pets.com","http://www.w3.org/2000/01/rdf-schema#comment","Pets.com var ett amerikanskt webbföretag grundat i november 1998. Företaget, som hade sitt huvudkontor i San Francisco, sålde husdjurstillbehör på webben. Pets.com har kommit att bli en symbol för de företag som övervärderades och gick under i IT-bubblan i USA. Företaget börsintroducerades i februari 2000 och i november samma år gick det i konkurs."
"http://dbpedia.org/resource/Pets.com","http://xmlns.com/foaf/0.1/name","Pets.com"
"http://dbpedia.org/resource/Pets.com","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20000301100135/http://www.pets.com"
"http://dbpedia.org/resource/Pets.com","http://dbpedia.org/property/name","Pets.com"
"http://dbpedia.org/resource/Pets.com","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petsdotcomlogo.png"
"http://dbpedia.org/resource/Pets.com","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pets.com_sockpuppet.jpg"
"http://dbpedia.org/resource/Pets.com","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Pets.com","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Pets.com","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_initial_public_offerings"
"http://dbpedia.org/resource/Pets.com","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_established_in_1998"
"http://dbpedia.org/resource/Pets.com","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dot-com_bubble"
"http://dbpedia.org/resource/Pets.com","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_online_companies_of_the_United_States"
"http://dbpedia.org/resource/Pets.com","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Nasdaq"
"http://dbpedia.org/resource/Pets.com","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_properties_established_in_1998"
"http://dbpedia.org/resource/Pets.com","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_properties_disestablished_in_2000"
"http://dbpedia.org/resource/Pets.com","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Online_retailers_of_the_United_States"
"http://dbpedia.org/resource/Pets.com","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pet_stores"
"http://dbpedia.org/resource/Pets.com","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_disestablished_in_2000"
"http://dbpedia.org/resource/Pets.com","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_based_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Pets.com","http://dbpedia.org/ontology/wikiPageID",254541
"http://dbpedia.org/resource/Pets.com","http://dbpedia.org/ontology/wikiPageRevisionID",1104412690
"http://dbpedia.org/resource/Pets.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffee_table_book"
"http://dbpedia.org/resource/Pets.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Pets.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cult_following"
"http://dbpedia.org/resource/Pets.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_companies_established_in_1998"
"http://dbpedia.org/resource/Pets.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warehouse"
"http://dbpedia.org/resource/Pets.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defamation"
"http://dbpedia.org/resource/Pets.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macy's_Thanksgiving_Day_Parade"
"http://dbpedia.org/resource/Pets.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Morning_America"
"http://dbpedia.org/resource/Pets.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chewy.com"
"http://dbpedia.org/resource/Pets.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Pets.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_dog"
