"subject","predicate","object"
"http://dbpedia.org/resource/National_Museum_of_American_Diplomacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/National_Museum_of_American_Diplomacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/National_Museum_of_American_Diplomacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/National_Museum_of_American_Diplomacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/National_Museum_of_American_Diplomacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Museum_of_American_Diplomacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/National_Museum_of_American_Diplomacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/National_Museum_of_American_Diplomacy","http://www.w3.org/2000/01/rdf-schema#label","National Museum of American Diplomacy"
"http://dbpedia.org/resource/National_Museum_of_American_Diplomacy","http://www.w3.org/2000/01/rdf-schema#comment","The National Museum of American Diplomacy (NMAD) is the first museum in the United States dedicated to telling the stories of American diplomacy. Its mission is to inspire discovery of how American diplomacy shapes the nation's prosperity and security."
"http://dbpedia.org/resource/National_Museum_of_American_Diplomacy","http://xmlns.com/foaf/0.1/name","National Museum of American Diplomacy"
"http://dbpedia.org/resource/National_Museum_of_American_Diplomacy","http://xmlns.com/foaf/0.1/homepage","http://diplomacy.state.gov/"
"http://dbpedia.org/resource/National_Museum_of_American_Diplomacy","http://dbpedia.org/property/name","National Museum of American Diplomacy"
"http://dbpedia.org/resource/National_Museum_of_American_Diplomacy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.89440155029297
