"subject","predicate","object"
"http://dbpedia.org/resource/Fernando_Ghia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fernando_Ghia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Fernando_Ghia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmMaker110088390"
"http://dbpedia.org/resource/Fernando_Ghia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent109777353"
"http://dbpedia.org/resource/Fernando_Ghia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Fernando_Ghia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/Fernando_Ghia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fernando_Ghia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Fernando_Ghia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fernando_Ghia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Fernando_Ghia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRome"
"http://dbpedia.org/resource/Fernando_Ghia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Fernando_Ghia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Fernando_Ghia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TalentAgent110690002"
"http://dbpedia.org/resource/Fernando_Ghia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Fernando_Ghia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianTalentAgents"
"http://dbpedia.org/resource/Fernando_Ghia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Fernando_Ghia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Fernando_Ghia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fernando_Ghia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fernando_Ghia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Fernando_Ghia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFilmProducers"
"http://dbpedia.org/resource/Fernando_Ghia","http://www.w3.org/2000/01/rdf-schema#label","Fernando Ghia"
"http://dbpedia.org/resource/Fernando_Ghia","http://www.w3.org/2000/01/rdf-schema#label","Fernando Ghia"
"http://dbpedia.org/resource/Fernando_Ghia","http://www.w3.org/2000/01/rdf-schema#label","Fernando Ghia"
"http://dbpedia.org/resource/Fernando_Ghia","http://www.w3.org/2000/01/rdf-schema#label","Fernando Ghia"
"http://dbpedia.org/resource/Fernando_Ghia","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Ghia (* 22. Juli 1935 in Rom, Italien; † 1. Juni 2005 ebenda) war ein italienischer Filmproduzent und Schauspieler."
"http://dbpedia.org/resource/Fernando_Ghia","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Ghia (22 Juli 1935 – 1 Juni 2005) adalah seorang produser film dan agen bakat asal Italia. Ia dikenal karena memproduksi film-film seperti The Mission (1986), (1973), dan miniseri televisi (1997), berdasarkan pada novel Joseph Conrad."
