"subject","predicate","object"
"http://dbpedia.org/resource/French_destroyer_Jaguar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/French_destroyer_Jaguar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/French_destroyer_Jaguar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/French_destroyer_Jaguar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/French_destroyer_Jaguar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/French_destroyer_Jaguar","http://www.w3.org/2000/01/rdf-schema#label","Jaguar (Schiff, 1923)"
"http://dbpedia.org/resource/French_destroyer_Jaguar","http://www.w3.org/2000/01/rdf-schema#label","Jaguar (contre-torpilleur)"
"http://dbpedia.org/resource/French_destroyer_Jaguar","http://www.w3.org/2000/01/rdf-schema#label","French destroyer Jaguar"
"http://dbpedia.org/resource/French_destroyer_Jaguar","http://www.w3.org/2000/01/rdf-schema#label","Jaguar (есмінець)"
"http://dbpedia.org/resource/French_destroyer_Jaguar","http://www.w3.org/2000/01/rdf-schema#comment","The French destroyer Jaguar was a Chacal-class destroyer (contre-torpilleur) built for the French Navy during the 1920s. She spent most of her pre-World War II career as a flagship for various destroyer units. The ship was assigned convoy escort duties in the Atlantic after the start of the World War II in September 1939 until she was badly damaged during a collision in January 1940. Five months later, after her repairs were completed, she was committed to the English Channel after the Battle of France began in May 1940. Jaguar was torpedoed by German E-boats on 23 May and had to beach herself; her wreck was written off as unrepairable."
"http://dbpedia.org/resource/French_destroyer_Jaguar","http://www.w3.org/2000/01/rdf-schema#comment","Die Jaguar (deutsch: Jaguar) war ein Großzerstörer der Chacal-Klasse für die französische Marine. Das Schiff wurde am 23. Mai 1940 von deutschen Torpedoschnellbooten versenkt."
