"subject","predicate","object"
"http://dbpedia.org/resource/Pedro_Will_Hang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Pedro_Will_Hang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pedro_Will_Hang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Pedro_Will_Hang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Pedro_Will_Hang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pedro_Will_Hang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Pedro_Will_Hang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Pedro_Will_Hang","http://www.w3.org/2000/01/rdf-schema#label","Pedro soll hängen"
"http://dbpedia.org/resource/Pedro_Will_Hang","http://www.w3.org/2000/01/rdf-schema#label","Pedro Will Hang"
"http://dbpedia.org/resource/Pedro_Will_Hang","http://www.w3.org/2000/01/rdf-schema#comment","Pedro soll hängen ist ein deutscher Spielfilm, eine Mischung aus Liebeskomödie und Abenteuergeschichte, aus dem Jahre 1939 von Veit Harlan mit Gustav Knuth in der Titelrolle. An seiner Seite spielen Heinrich George und Maria Landrock weitere Hauptrollen. Die Geschichte basiert auf der nicht aufgeführten, gleichnamigen Bühnenkomödie (als Buch 1933 veröffentlicht) von und , die auch am Drehbuch beteiligt waren."
"http://dbpedia.org/resource/Pedro_Will_Hang","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Will Hang (German: Pedro soll hängen) is a 1941 German adventure film directed by Veit Harlan and starring Gustav Knuth, Heinrich George and Maria Landrock. The film's sets were designed by the art directors Karl Machus and Erich Zander."
"http://dbpedia.org/resource/Pedro_Will_Hang","http://xmlns.com/foaf/0.1/name","Pedro Will Hang"
"http://dbpedia.org/resource/Pedro_Will_Hang","http://dbpedia.org/property/name","Pedro Will Hang"
"http://dbpedia.org/resource/Pedro_Will_Hang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pedro_Will_Hang.jpg"
"http://dbpedia.org/resource/Pedro_Will_Hang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_black-and-white_films"
"http://dbpedia.org/resource/Pedro_Will_Hang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_German-language_films"
"http://dbpedia.org/resource/Pedro_Will_Hang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_films"
"http://dbpedia.org/resource/Pedro_Will_Hang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tobis_Film_films"
"http://dbpedia.org/resource/Pedro_Will_Hang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_adventure_films"
"http://dbpedia.org/resource/Pedro_Will_Hang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_of_Nazi_Germany"
"http://dbpedia.org/resource/Pedro_Will_Hang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Veit_Harlan"
"http://dbpedia.org/resource/Pedro_Will_Hang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_South_America"
"http://dbpedia.org/resource/Pedro_Will_Hang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_German_films"
"http://dbpedia.org/resource/Pedro_Will_Hang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_adventure_films"
"http://dbpedia.org/resource/Pedro_Will_Hang","http://dbpedia.org/ontology/wikiPageID",50339795
"http://dbpedia.org/resource/Pedro_Will_Hang","http://dbpedia.org/ontology/wikiPageRevisionID",1110989422
"http://dbpedia.org/resource/Pedro_Will_Hang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_German-language_films"
"http://dbpedia.org/resource/Pedro_Will_Hang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_George"
"http://dbpedia.org/resource/Pedro_Will_Hang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veit_Harlan"
"http://dbpedia.org/resource/Pedro_Will_Hang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_black-and-white_films"
"http://dbpedia.org/resource/Pedro_Will_Hang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Fiedler"
"http://dbpedia.org/resource/Pedro_Will_Hang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Witthauer"
"http://dbpedia.org/resource/Pedro_Will_Hang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werner_Scharf"
"http://dbpedia.org/resource/Pedro_Will_Hang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianne_Simson"
"http://dbpedia.org/resource/Pedro_Will_Hang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_films"
"http://dbpedia.org/resource/Pedro_Will_Hang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_F._Henning"
"http://dbpedia.org/resource/Pedro_Will_Hang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Legal"
"http://dbpedia.org/resource/Pedro_Will_Hang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakob_Tiedtke"
"http://dbpedia.org/resource/Pedro_Will_Hang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludolf_Grisebach"
"http://dbpedia.org/resource/Pedro_Will_Hang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tobis_Film_films"
