"subject","predicate","object"
"http://dbpedia.org/resource/Greek_Canadians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInCanada"
"http://dbpedia.org/resource/Greek_Canadians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Greek_Canadians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Greek_Canadians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minority107966570"
"http://dbpedia.org/resource/Greek_Canadians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekMinorities"
"http://dbpedia.org/resource/Greek_Canadians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CommunityOrganization"
"http://dbpedia.org/resource/Greek_Canadians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Greek_Canadians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Greek_Canadians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Greek_Canadians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Greek_Canadians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Greek_Canadians","http://www.w3.org/2000/01/rdf-schema#label","Έλληνες του Καναδά"
"http://dbpedia.org/resource/Greek_Canadians","http://www.w3.org/2000/01/rdf-schema#label","Greek Canadians"
"http://dbpedia.org/resource/Greek_Canadians","http://www.w3.org/2000/01/rdf-schema#label","Грекоканадці"
"http://dbpedia.org/resource/Greek_Canadians","http://www.w3.org/2000/01/rdf-schema#comment","Οι Ελληνοκαναδοί είναι Καναδοί πολίτες που έχουν πλήρη ή μερική ελληνική κληρονομιά ή άτομα που μετανάστευσαν από την Ελλάδα και διαμένουν στον Καναδά. Σύμφωνα με την απογραφή του 2016, υπήρχαν 271.405 Καναδοί που διεκδικούν ελληνική καταγωγή. Η μετανάστευση Ελλήνων προς τον Καναδά άρχισε ουσιαστικά με το τέλος του 19ου αιώνα, έλαβε σημαντικές διαστάσεις μετά τον Εμφύλιο Πόλεμο και κορυφώθηκε στα τέλη της δεκαετίας του 1960. Από τις αρχές της δεκατίας του 1970 η μετανάστευση Ελλήνων προς τον Καναδά άρχισε να φθίνει και από το τέλος της δεκαετίας του 1980 έχει ουσιαστικά εκλείψει."
"http://dbpedia.org/resource/Greek_Canadians","http://www.w3.org/2000/01/rdf-schema#comment","Грекокана́дці (англ. Greek Canadians, грец. Ελληνοκαναδοί) — громадяни або постійні жителі Канади, що народилися в Греції, є етнічними греками або мають повне або часткове грецьке походження. За даними перепису населення 2006 року загальна кількість канадців грецького походження становить 242,685 осіб."
"http://dbpedia.org/resource/Greek_Canadians","http://www.w3.org/2000/01/rdf-schema#comment","Greek Canadians (Greek: Ελληνοκαναδοί) are Canadian citizens who have full or partial Greek heritage or people who emigrated from Greece and reside in Canada. According to the 2021 Census, there were 262,140 Canadians who claimed Greek ancestry."
"http://dbpedia.org/resource/Greek_Canadians","http://xmlns.com/foaf/0.1/name","Greek Canadians"
"http://dbpedia.org/resource/Greek_Canadians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nick_Kypreos.jpg"
"http://dbpedia.org/resource/Greek_Canadians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mike_Lazaridis_(02).jpg"
"http://dbpedia.org/resource/Greek_Canadians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nia_Vardalos_(2009).jpg"
"http://dbpedia.org/resource/Greek_Canadians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Défilé_de_lindépendance_grecque_à_Montréal_2010.jpg"
