"subject","predicate","object"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://www.w3.org/2000/01/rdf-schema#label","解放布拉格奖章"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://www.w3.org/2000/01/rdf-schema#label","Medaile Za osvobození Prahy"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://www.w3.org/2000/01/rdf-schema#label","Медаль «За освобождение Праги»"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://www.w3.org/2000/01/rdf-schema#label","Medalla per l'Alliberament de Praga"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://www.w3.org/2000/01/rdf-schema#label","Медаль «За визволення Праги»"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://www.w3.org/2000/01/rdf-schema#label","Medalla por la Liberación de Praga"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://www.w3.org/2000/01/rdf-schema#label","Medal ""For the Liberation of Prague"""
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://www.w3.org/2000/01/rdf-schema#label","Medaille „Für die Befreiung Prags“"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://www.w3.org/2000/01/rdf-schema#label","Medal „Za wyzwolenie Pragi”"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://www.w3.org/2000/01/rdf-schema#label","Medaglia per la liberazione di Praga"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://www.w3.org/2000/01/rdf-schema#label","Médaille pour la libération de Prague"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://www.w3.org/2000/01/rdf-schema#comment","Меда́ль «За ви́зволення Пра́ги» — медаль, державна нагорода СРСР. Введена указом Президії Верховної Ради СРСР 9 червня 1945 року. Автор медалі — художники Кузнецов і Скоржинська."
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://www.w3.org/2000/01/rdf-schema#comment","Medaile Za osvobození Prahy (rusky Медаль «За освобождение Праги») byla sovětská medaile za tažení založená roku 1945. Udílena byla účastníkům pražské ofenzívy."
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://www.w3.org/2000/01/rdf-schema#comment","La Medalla por la Liberación de Praga (en ruso, Медаль «За освобождение Праги») es una medalla de campaña de la Segunda Guerra Mundial de la Unión Soviética establecida el 9 de junio de 1945 por decreto del Presídium del Sóviet Supremo de la Unión Soviética,​ para satisfacer la petición del Comisariado del Pueblo para la Defensa de la Unión Soviética de recompensar adecuadamente a los participantes de las batallas por la liberación de la ciudad de Praga de las fuerzas armadas de la Alemania nazi."
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://www.w3.org/2000/01/rdf-schema#comment","Medal „Za wyzwolenie Pragi” (ros. Медаль «За освобождение Праги») – radzieckie odznaczenie wojskowe. Medal „Za wyzwolenie Pragi” został ustanowiony dekretem Prezydium Rady Najwyższej ZSRR z 9 czerwca 1945 roku dla nagrodzenia wszystkich bezpośrednich uczestników walk o wyzwolenie Pragi podczas II wojny światowej."
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://www.w3.org/2000/01/rdf-schema#comment","La médaille pour la libération de Prague (en russe : Медаль « За освобождение Праги ») est une médaille commémorative des campagnes de l'Union soviétique durant la Seconde Guerre mondiale. Elle fut créée le 9 juin 1945 par décret du Præsidium du Soviet suprême de l'URSS pour satisfaire la demande du Commissariat du Peuple au peuple pour la défense de l'Union soviétique de récompenser de manière adéquate les participants aux combats pour la libération de la ville de Prague contre les forces armées de l'Allemagne nazie."
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://www.w3.org/2000/01/rdf-schema#comment","The Medal ""For the Liberation of Prague"" (Russian: Медаль «За освобождение Праги») was a World War II campaign medal of the Soviet Union established on June 9, 1945 by decree of the Presidium of the Supreme Soviet of the USSR to satisfy the petition of the People's Commissariat for Defence of the Soviet Union to adequately reward the participants of the battles for the liberation of the city of Prague from the armed forces of Nazi Germany."
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://www.w3.org/2000/01/rdf-schema#comment","Die Medaille „Für die Befreiung Prags“ (russisch Медаль „За освобождение Праги“) war eine sowjetische Auszeichnung während des Zweiten Weltkrieges im Zuge der Prager Operation, die auch zur Eroberung Prags durch die Rote Armee führte. Ihre Stiftung erfolgte durch Josef Stalin 1945. Die Verleihung erfolgte an all jene Angehörigen der Roten Armee, die vom 3. bis zum 9. Mai 1945 an der Befreiung Prags beteiligt waren. Mit Stand 1995 war die Medaille an 400.000 Personen verliehen worden."
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://www.w3.org/2000/01/rdf-schema#comment","解放布拉格奖章（俄語：Медаль «За освобождение Праги»）是苏联在1945年6月9日由苏联最高苏维埃主席团应的请求而颁令设立的一种战役奖章，以嘉许及认可苏联军人在解放布拉格中对纳粹德国军队的英勇战斗。截至1962年，解放布拉格奖章获得者超过395,000人，其中有约4万捷克斯洛伐克公民。此奖章的章程在1980年7月18日被苏联最高苏维埃主席团№ 2523-X法令修定。"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://www.w3.org/2000/01/rdf-schema#comment","Медаль «За освобождение Праги» учреждена Указом Президиума ВС СССР от 9 июня 1945 года. Авторы рисунка медали — художник А. И. Кузнецов и художница Скоржинская."
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://www.w3.org/2000/01/rdf-schema#comment","La medaglia per la liberazione di Praga è stata un premio statale dell'Unione Sovietica."
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://www.w3.org/2000/01/rdf-schema#comment","La Medalla per l'Alliberament de Praga (Rus: Медаль «За освобождение Праги» - Transliterat: Medal ""Za osvobozhdenie Pragi"") és una medalla de la Guerra Ofensiva de la Gran Guerra Patriòtica, creada el 9 de juny de 1945 per Stalin i atorgada a tots els homes en servei de l'Exèrcit Soviètic, Marina, Tropes del Ministeri d'Interior (MVD) i Tropes del Comitè de Seguretat de l'Estat (KGB) que van participar en l'alliberament de Praga del 3 al 9 de maig del 1945, així com als organitzadors i comandants de les operacions militars relatives a l'alliberament de Praga."
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://xmlns.com/foaf/0.1/name","Medal ""For the Liberation of Prague"""
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://dbpedia.org/property/name","Medal ""For the Liberation of Prague"""
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liberationprague_rib.png"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liberation_of_Prague_OBVERSE.jpg"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liberation_of_Prague_REVERSE.jpg"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_campaign_medals"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czechoslovakia–Soviet_Union_relations"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1945"
"http://dbpedia.org/resource/Medal_%22For_the_Liberation_of_Prague%22","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_establishments_in_the_Soviet_Union"
