"subject","predicate","object"
"http://dbpedia.org/resource/Syracuse_Athletic_Club","http://www.w3.org/2000/01/rdf-schema#label","Syracuse Athletic Club"
"http://dbpedia.org/resource/Syracuse_Athletic_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_in_Syracuse,_New_York"
"http://dbpedia.org/resource/Syracuse_Athletic_Club","http://dbpedia.org/ontology/wikiPageID",24802743
"http://dbpedia.org/resource/Syracuse_Athletic_Club","http://dbpedia.org/ontology/wikiPageRevisionID",588611369
"http://dbpedia.org/resource/Syracuse_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_in_Syracuse,_New_York"
"http://dbpedia.org/resource/Syracuse_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_Pros"
"http://dbpedia.org/resource/Syracuse_Athletic_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Syracuse_Pros"
"http://dbpedia.org/resource/Syracuse_Athletic_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Syracuse_Athletic_Club?oldid=588611369&ns=0"
"http://dbpedia.org/resource/Syracuse_Athletic_Club","http://dbpedia.org/ontology/wikiPageLength",110
"http://dbpedia.org/resource/Syracuse_Athletic_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Syracuse_Athletic_Club"
