"subject","predicate","object"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cemetery108521623"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCemeteriesInEssexCounty,Massachusetts"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCemeteriesInMassachusetts"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Harmony Grove Cemetery"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Harmony Grove Cemetery is a rural cemetery in Salem, Massachusetts. It was established in 1840 and is located at 30 Grove Street. The cemetery is approximately 35 acres in size and was designed by Francis Peabody and Alexander Wadsworth. The cemetery includes the Gothic revival Blake Memorial Chapel of 1905."
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.5258903503418
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.91450500488281
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Peabody_Monument_Harmony_Grove_Cemetery.jpg"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_General_William_Cogswell_Gravesite_--_Harmony_Grove_Cemetery_Salem_(MA)_October_2011_(6250913036).jpg"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harmony_Grove_Cemetery.jpg"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harmony_Grove_Cemetery_--_Salem_(MA)_October_2011_(6250411447).jpg"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harmony_Grove_Cemetery_Monument.jpg"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rural_cemeteries"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1840_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cemeteries_in_Salem,_Massachusetts"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Salem,_Massachusetts"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://dbpedia.org/ontology/wikiPageID",26934331
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://dbpedia.org/ontology/wikiPageRevisionID",1121883210
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Crowninshield"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glory_(1989_film)"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Frederick_Poole"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_C._Phillips"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joseph_Peabody_Monument_Harmony_Grove_Cemetery.jpg"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Gardner_(Planter)"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rural_cemeteries"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Ann"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Frelinghuysen_Dwight"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photius_Fisk"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Townsend_Ward"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem,_Massachusetts"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1840_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Emmerton"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_cemetery"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Prentiss_Benson"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Peabody"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Wadsworth_(landscape_designer)"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Crowninshield_Endicott"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cogswell"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Parker_Remond"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Swinnerton_Parker"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Harmony_Grove_Cemetery.jpg"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Sylvester_Morse"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Armstrong_(Commodore)"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Territory"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Harmony_Grove_Cemetery_--_Salem_(MA)_October_2011_(6250411447).jpg"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Harmony_Grove_Cemetery_Monument.jpg"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Weston_Benson"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley_Leavitt_Pickman"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cemeteries_in_Salem,_Massachusetts"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Miller_(general)"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bentley"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Treadwell_Stone"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leverett_Saltonstall_I"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_F._Emilio"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Salem,_Massachusetts"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chestnut_Street_District"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxim_Karolik"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem_Common_Historic_District_(Salem,_Massachusetts)"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_revival"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Peabody"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Conant_(Salem)"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Shore_Medical_Center"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lenox_Remond"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dahlgren_gun"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Union_General_William_Cogswell_Gravesite_--_Harmony_Grove_Cemetery_Salem_(MA)_October_2011_(6250913036).jpg"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.noblenet.org/salem/wiki/index.php/John_Bertram_House"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130209143939/http:/www.noblenet.org/salem/library/history.html"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140708040930/http:/jbh.bertramhouse.org/about-us/history"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmdbgg"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130480069"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4938891/"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kTVi"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Harmony_Grove_Cemetery"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5659505"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Harmony_Grove_Cemetery_--_Salem_(MA)_October_2011_(6250411447).jpg?width=300"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://www.georss.org/georss/point","42.525891666666666 -70.91450555555555"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://dbpedia.org/ontology/abstract","Harmony Grove Cemetery is a rural cemetery in Salem, Massachusetts. It was established in 1840 and is located at 30 Grove Street. The cemetery is approximately 35 acres in size and was designed by Francis Peabody and Alexander Wadsworth. The cemetery includes the Gothic revival Blake Memorial Chapel of 1905."
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cemetery"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://schema.org/sameAs","http://viaf.org/viaf/130480069"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Harmony_Grove_Cemetery?oldid=1121883210&ns=0"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://dbpedia.org/ontology/wikiPageLength",6210
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Harmony_Grove_Cemetery"
"http://dbpedia.org/resource/Harmony_Grove_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-70.914505004883 42.525890350342)"
