"subject","predicate","object"
"http://dbpedia.org/resource/Brancaccio_&_Aisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brancaccio_&_Aisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Brancaccio_&_Aisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishHouseMusicGroups"
"http://dbpedia.org/resource/Brancaccio_&_Aisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishDanceMusicGroups"
"http://dbpedia.org/resource/Brancaccio_&_Aisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishElectronicMusicGroups"
"http://dbpedia.org/resource/Brancaccio_&_Aisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Brancaccio_&_Aisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Brancaccio_&_Aisher","http://www.w3.org/2000/01/rdf-schema#label","Brancaccio & Aisher"
"http://dbpedia.org/resource/Brancaccio_&_Aisher","http://www.w3.org/2000/01/rdf-schema#label","Brancaccio & Aisher"
"http://dbpedia.org/resource/Brancaccio_&_Aisher","http://www.w3.org/2000/01/rdf-schema#comment","Brancaccio & Aisher est un groupe de musique britannique formé du duo et ."
"http://dbpedia.org/resource/Brancaccio_&_Aisher","http://www.w3.org/2000/01/rdf-schema#comment","Brancaccio & Aisher are a British duo of house music producers Luke Brancaccio and Bruce Aisher."
"http://dbpedia.org/resource/Brancaccio_&_Aisher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_electronic_music_groups"
"http://dbpedia.org/resource/Brancaccio_&_Aisher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_house_music_groups"
"http://dbpedia.org/resource/Brancaccio_&_Aisher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Brancaccio_&_Aisher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Remixers"
"http://dbpedia.org/resource/Brancaccio_&_Aisher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brancaccio_&_Aisher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_dance_music_groups"
"http://dbpedia.org/resource/Brancaccio_&_Aisher","http://dbpedia.org/ontology/wikiPageID",2222174
"http://dbpedia.org/resource/Brancaccio_&_Aisher","http://dbpedia.org/ontology/wikiPageRevisionID",1101076340
"http://dbpedia.org/resource/Brancaccio_&_Aisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_dance_music_groups"
"http://dbpedia.org/resource/Brancaccio_&_Aisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Future_Music"
"http://dbpedia.org/resource/Brancaccio_&_Aisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Brancaccio_&_Aisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Dance_Club_Play"
"http://dbpedia.org/resource/Brancaccio_&_Aisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_electronic_music_groups"
"http://dbpedia.org/resource/Brancaccio_&_Aisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_US_Dance_chart"
"http://dbpedia.org/resource/Brancaccio_&_Aisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Brancaccio_&_Aisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discogs"
"http://dbpedia.org/resource/Brancaccio_&_Aisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_dance_hits_of_2002_(UK)"
"http://dbpedia.org/resource/Brancaccio_&_Aisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Brancaccio_&_Aisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_house_music_groups"
"http://dbpedia.org/resource/Brancaccio_&_Aisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertfordshire_University"
"http://dbpedia.org/resource/Brancaccio_&_Aisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Brancaccio_&_Aisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Brancaccio_&_Aisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_music"
"http://dbpedia.org/resource/Brancaccio_&_Aisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Withers"
"http://dbpedia.org/resource/Brancaccio_&_Aisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remix"
"http://dbpedia.org/resource/Brancaccio_&_Aisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brancaccio_&_Aisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Brancaccio_&_Aisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Invisible_(soundtrack)"
"http://dbpedia.org/resource/Brancaccio_&_Aisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Remixers"
"http://dbpedia.org/resource/Brancaccio_&_Aisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Aisher"
"http://dbpedia.org/resource/Brancaccio_&_Aisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovely_Day_(song)"
"http://dbpedia.org/resource/Brancaccio_&_Aisher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bruceaisher.com/suicide-sports-club"
"http://dbpedia.org/resource/Brancaccio_&_Aisher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/Brancaccio+%26+Aisher"
"http://dbpedia.org/resource/Brancaccio_&_Aisher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tntfm"
"http://dbpedia.org/resource/Brancaccio_&_Aisher","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/c12d8318-21d7-447b-8158-d89aa11d9a87"
"http://dbpedia.org/resource/Brancaccio_&_Aisher","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Brancaccio_&_Aisher"
"http://dbpedia.org/resource/Brancaccio_&_Aisher","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/53551945-ccea-4488-a42d-624df2c050a9"
"http://dbpedia.org/resource/Brancaccio_&_Aisher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2923660"
"http://dbpedia.org/resource/Brancaccio_&_Aisher","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Brancaccio_&_Aisher"
"http://dbpedia.org/resource/Brancaccio_&_Aisher","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2iYu8"
"http://dbpedia.org/resource/Brancaccio_&_Aisher","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136446767"
"http://dbpedia.org/resource/Brancaccio_&_Aisher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-electronic-band-stub"
"http://dbpedia.org/resource/Brancaccio_&_Aisher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Brancaccio_&_Aisher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Allmusic"
"http://dbpedia.org/resource/Brancaccio_&_Aisher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Brancaccio_&_Aisher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Brancaccio_&_Aisher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Brancaccio_&_Aisher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:House-band-stub"
"http://dbpedia.org/resource/Brancaccio_&_Aisher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brancaccio_&_Aisher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Brancaccio_&_Aisher","http://dbpedia.org/property/class","artist"
"http://dbpedia.org/resource/Brancaccio_&_Aisher","http://dbpedia.org/property/id","p522323"
"http://dbpedia.org/resource/Brancaccio_&_Aisher","http://dbpedia.org/property/label","Brancaccio & Aisher"
