"subject","predicate","object"
"http://dbpedia.org/resource/Willowbrook_Shopping_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/Willowbrook_Shopping_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Willowbrook_Shopping_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Willowbrook_Shopping_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Willowbrook_Shopping_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShoppingMallsEstablishedIn1979"
"http://dbpedia.org/resource/Willowbrook_Shopping_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://dbpedia.org/resource/Willowbrook_Shopping_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Willowbrook_Shopping_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Willowbrook_Shopping_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://dbpedia.org/resource/Willowbrook_Shopping_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Willowbrook_Shopping_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Willowbrook_Shopping_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Willowbrook_Shopping_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShoppingMallsInMetroVancouver"
"http://dbpedia.org/resource/Willowbrook_Shopping_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MercantileEstablishment103748162"
"http://dbpedia.org/resource/Willowbrook_Shopping_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Willowbrook_Shopping_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Willowbrook_Shopping_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Willowbrook_Shopping_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Willowbrook_Shopping_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plaza103965456"
"http://dbpedia.org/resource/Willowbrook_Shopping_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfBusiness103953020"
"http://dbpedia.org/resource/Willowbrook_Shopping_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://dbpedia.org/resource/Willowbrook_Shopping_Centre","http://www.w3.org/2000/01/rdf-schema#label","Willowbrook Shopping Centre"
"http://dbpedia.org/resource/Willowbrook_Shopping_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Willowbrook Shopping Centre (sometimes referred to as Willowbrook Mall) is a shopping centre in the Fraser Valley area of Metro Vancouver, Canada. Situated on Fraser Highway at Highway 10, Willowbrook is located between the City of Langley and Langley Township in British Columbia. The mall is 40 minutes southeast of Vancouver. As of January 2021, Willowbrook Shopping Centre has over 60,064 square metres (646,520 sq ft) of retail space."
"http://dbpedia.org/resource/Willowbrook_Shopping_Centre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_bus_routes"
"http://dbpedia.org/resource/Willowbrook_Shopping_Centre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Metro_Vancouver"
"http://dbpedia.org/resource/Willowbrook_Shopping_Centre","http://xmlns.com/foaf/0.1/homepage","https://shopwillowbrook.com"
"http://dbpedia.org/resource/Willowbrook_Shopping_Centre","http://dbpedia.org/property/name","Willowbrook Shopping Centre"
"http://dbpedia.org/resource/Willowbrook_Shopping_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.11450958251953
"http://dbpedia.org/resource/Willowbrook_Shopping_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.6749801635742
"http://dbpedia.org/resource/Willowbrook_Shopping_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Willowbrook_PANT697.jpg"
"http://dbpedia.org/resource/Willowbrook_Shopping_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Willowbrook_Shopping_Centre_Exterior.jpg"
"http://dbpedia.org/resource/Willowbrook_Shopping_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shopping_malls_established_in_1979"
"http://dbpedia.org/resource/Willowbrook_Shopping_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Langley,_British_Columbia_(district_municipality)"
"http://dbpedia.org/resource/Willowbrook_Shopping_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shopping_malls_in_Metro_Vancouver"
"http://dbpedia.org/resource/Willowbrook_Shopping_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_establishments_in_British_Columbia"
"http://dbpedia.org/resource/Willowbrook_Shopping_Centre","http://dbpedia.org/ontology/wikiPageID",5527810
"http://dbpedia.org/resource/Willowbrook_Shopping_Centre","http://dbpedia.org/ontology/wikiPageRevisionID",1124045503
"http://dbpedia.org/resource/Willowbrook_Shopping_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/Willowbrook_Shopping_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langley_Centre"
"http://dbpedia.org/resource/Willowbrook_Shopping_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shopping_malls_in_Canada"
"http://dbpedia.org/resource/Willowbrook_Shopping_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraser_Valley"
"http://dbpedia.org/resource/Willowbrook_Shopping_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
